Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
9690,2006/6/14,21:44:00,00-32.1600N,144-42.2000E,343,30.205,34.3433
9691,2006/6/14,21:45:00,00-32.3800N,144-42.1400E,343,30.193,34.3519
9692,2006/6/14,21:46:00,00-32.5900N,144-42.0700E,342,30.191,34.3502
9693,2006/6/14,21:47:00,00-32.8100N,144-42.0000E,343,30.196,34.3423
9694,2006/6/14,21:48:00,00-33.0300N,144-41.9400E,343,30.203,34.3386
9695,2006/6/14,21:49:00,00-33.2500N,144-41.8700E,343,30.22,34.3398
9696,2006/6/14,21:50:00,00-33.4600N,144-41.8100E,343,30.231,34.3407
9697,2006/6/14,21:51:00,00-33.6800N,144-41.7400E,343,30.233,34.3397
9698,2006/6/14,21:52:00,00-33.9000N,144-41.6800E,343,30.232,34.3443
9699,2006/6/14,21:53:00,00-34.1200N,144-41.6100E,343,30.236,34.356
9700,2006/6/14,21:54:00,00-34.3400N,144-41.5500E,344,30.251,34.3593
9701,2006/6/14,21:55:00,00-34.5600N,144-41.4900E,344,30.257,34.3599
9702,2006/6/14,21:56:00,00-34.7800N,144-41.4200E,343,30.257,34.3634
9703,2006/6/14,21:57:00,00-35.0000N,144-41.3600E,343,30.252,34.3698
9704,2006/6/14,21:58:00,00-35.2200N,144-41.3000E,343,30.253,34.3715
9705,2006/6/14,21:59:00,00-35.4400N,144-41.2300E,344,30.262,34.371
9706,2006/6/14,22:00:00,00-35.6600N,144-41.1700E,343,30.274,34.3726
9707,2006/6/14,22:01:00,00-35.8800N,144-41.1000E,342,30.254,34.3778
9708,2006/6/14,22:02:00,00-36.0900N,144-41.0300E,342,30.259,34.3734
9709,2006/6/14,22:03:00,00-36.3100N,144-40.9700E,342,30.24,34.3685
9710,2006/6/14,22:04:00,00-36.5300N,144-40.9000E,343,30.241,34.3687
9711,2006/6/14,22:05:00,00-36.7700N,144-40.8400E,343,30.256,34.3598
9712,2006/6/14,22:06:00,00-36.9800N,144-40.7700E,343,30.332,34.346
9713,2006/6/14,22:07:00,00-37.2000N,144-40.7100E,343,30.284,34.3366
9714,2006/6/14,22:08:00,00-37.4300N,144-40.6400E,343,30.238,34.3492
9715,2006/6/14,22:09:00,00-37.6400N,144-40.5800E,342,30.26,34.3284
9716,2006/6/14,22:10:00,00-37.8600N,144-40.5100E,342,30.286,34.3174
9717,2006/6/14,22:11:00,00-38.0700N,144-40.4400E,343,30.293,34.3316
9718,2006/6/14,22:12:00,00-38.2900N,144-40.3800E,343,30.228,34.3511
9719,2006/6/14,22:13:00,00-38.5100N,144-40.3100E,343,30.278,34.3448
9720,2006/6/14,22:14:00,00-38.7300N,144-40.2500E,343,30.315,34.2917
9721,2006/6/14,22:15:00,00-38.9400N,144-40.1800E,342,30.33,34.2864
9722,2006/6/14,22:16:00,00-39.1600N,144-40.1200E,343,30.329,34.3245
9723,2006/6/14,22:17:00,00-39.3800N,144-40.0600E,343,30.319,34.3471
9724,2006/6/14,22:18:00,00-39.5900N,144-40.0000E,343,30.33,34.3545
9725,2006/6/14,22:19:00,00-39.8100N,144-39.9300E,344,30.314,34.3493
9726,2006/6/14,22:20:00,00-40.0300N,144-39.8700E,343,30.326,34.352
9727,2006/6/14,22:21:00,00-40.2400N,144-39.8100E,343,30.323,34.3459
9728,2006/6/14,22:22:00,00-40.4600N,144-39.7400E,342,30.339,34.3531
9729,2006/6/14,22:23:00,00-40.6700N,144-39.6800E,342,30.331,34.3545
9730,2006/6/14,22:24:00,00-40.8800N,144-39.6100E,342,30.33,34.3607
9731,2006/6/14,22:25:00,00-41.1000N,144-39.5500E,343,30.365,34.3623
9732,2006/6/14,22:26:00,00-41.3200N,144-39.4800E,343,30.34,34.3632
9733,2006/6/14,22:27:00,00-41.5300N,144-39.4200E,343,30.323,34.3794
9734,2006/6/14,22:28:00,00-41.7500N,144-39.3500E,342,30.308,34.3719
9735,2006/6/14,22:29:00,00-41.9600N,144-39.2800E,341,30.294,34.3499
9736,2006/6/14,22:30:00,00-42.1800N,144-39.2100E,342,30.302,34.3414
9737,2006/6/14,22:31:00,00-42.4000N,144-39.1500E,342,30.28,34.3394
9738,2006/6/14,22:32:00,00-42.6200N,144-39.0800E,342,30.289,34.3394
9739,2006/6/14,22:33:00,00-42.8400N,144-39.0100E,342,30.322,34.3354
9740,2006/6/14,22:34:00,00-43.0600N,144-38.9500E,343,30.334,34.3372
9741,2006/6/14,22:35:00,00-43.2800N,144-38.8800E,343,30.315,34.3494
9742,2006/6/14,22:36:00,00-43.5000N,144-38.8200E,343,30.33,34.3534
9743,2006/6/14,22:37:00,00-43.7200N,144-38.7500E,343,30.339,34.343
9744,2006/6/14,22:38:00,00-43.9400N,144-38.6900E,343,30.342,34.3449
9745,2006/6/14,22:39:00,00-44.1600N,144-38.6300E,343,30.348,34.3552
9746,2006/6/14,22:40:00,00-44.3800N,144-38.5700E,343,30.353,34.3614
9747,2006/6/14,22:41:00,00-44.6000N,144-38.5000E,343,30.355,34.3682
9748,2006/6/14,22:42:00,00-44.8200N,144-38.4300E,343,30.363,34.3672
9749,2006/6/14,22:43:00,00-45.0400N,144-38.3800E,343,30.322,34.3664
9750,2006/6/14,22:44:00,00-45.2600N,144-38.3100E,342,30.359,34.3663
9751,2006/6/14,22:45:00,00-45.4800N,144-38.2400E,343,30.361,34.3431
9752,2006/6/14,22:46:00,00-45.7000N,144-38.1800E,343,30.353,34.3489
9753,2006/6/14,22:47:00,00-45.9300N,144-38.1200E,344,30.352,34.3564
9754,2006/6/14,22:48:00,00-46.1500N,144-38.0500E,344,30.357,34.3557
9755,2006/6/14,22:49:00,00-46.3700N,144-37.9900E,344,30.348,34.3606
9756,2006/6/14,22:50:00,00-46.5900N,144-37.9300E,344,30.354,34.3649
9757,2006/6/14,22:51:00,00-46.8200N,144-37.8700E,343,30.379,34.3572
9758,2006/6/14,22:52:00,00-47.0400N,144-37.8000E,342,30.375,34.3611
9759,2006/6/14,22:53:00,00-47.2600N,144-37.7400E,343,30.374,34.3699
9760,2006/6/14,22:54:00,00-47.4900N,144-37.6700E,343,30.363,34.3761
9761,2006/6/14,22:55:00,00-47.7100N,144-37.6100E,343,30.344,34.3801
9762,2006/6/14,22:56:00,00-47.9300N,144-37.5400E,343,30.357,34.375
9763,2006/6/14,22:57:00,00-48.1600N,144-37.4700E,342,30.369,34.3674
9764,2006/6/14,22:58:00,00-48.3800N,144-37.4000E,342,30.361,34.3756
9765,2006/6/14,22:59:00,00-48.6000N,144-37.3300E,342,30.34,34.3858
9766,2006/6/14,23:00:00,00-48.8400N,144-37.2600E,342,30.327,34.3838
9767,2006/6/14,23:01:00,00-49.0700N,144-37.1900E,341,30.364,34.3773
9768,2006/6/14,23:02:00,00-49.2900N,144-37.1200E,341,30.388,34.3727
9769,2006/6/14,23:03:00,00-49.5100N,144-37.0500E,342,30.42,34.3854
9770,2006/6/14,23:04:00,00-49.7300N,144-36.9800E,342,30.452,34.3937
9771,2006/6/14,23:05:00,00-49.9500N,144-36.9100E,342,30.469,34.4073
9772,2006/6/14,23:06:00,00-50.1700N,144-36.8400E,342,30.47,34.4146
9773,2006/6/14,23:07:00,00-50.3900N,144-36.7700E,342,30.451,34.4085
9774,2006/6/14,23:08:00,00-50.6200N,144-36.7000E,342,30.417,34.3999
9775,2006/6/14,23:09:00,00-50.8400N,144-36.6300E,342,30.408,34.3909
9776,2006/6/14,23:10:00,00-51.0600N,144-36.5600E,341,30.418,34.3874
9777,2006/6/14,23:11:00,00-51.2900N,144-36.4900E,343,30.417,34.3902
9778,2006/6/14,23:12:00,00-51.5100N,144-36.4200E,342,30.436,34.3977
9779,2006/6/14,23:13:00,00-51.7300N,144-36.3500E,342,30.44,34.3989
9780,2006/6/14,23:14:00,00-51.9500N,144-36.2800E,342,30.44,34.4009
9781,2006/6/14,23:15:00,00-52.1800N,144-36.2100E,343,30.43,34.4024
9782,2006/6/14,23:16:00,00-52.4000N,144-36.1500E,343,30.368,34.4004
9783,2006/6/14,23:17:00,00-52.6200N,144-36.0800E,342,30.39,34.4023
9784,2006/6/14,23:18:00,00-52.8500N,144-36.0100E,342,30.4,34.395
9785,2006/6/14,23:19:00,00-53.0700N,144-35.9400E,343,30.397,34.4036
9786,2006/6/14,23:20:00,00-53.3000N,144-35.8700E,342,30.407,34.4042
9787,2006/6/14,23:21:00,00-53.5200N,144-35.8100E,342,30.402,34.4051
9788,2006/6/14,23:22:00,00-53.7400N,144-35.7400E,343,30.4,34.4072
9789,2006/6/14,23:23:00,00-53.9700N,144-35.6700E,342,30.39,34.407
9790,2006/6/14,23:24:00,00-54.1900N,144-35.6000E,342,30.378,34.4081
9791,2006/6/14,23:25:00,00-54.4100N,144-35.5300E,342,30.383,34.407
9792,2006/6/14,23:26:00,00-54.6300N,144-35.4600E,342,30.38,34.3964
9793,2006/6/14,23:27:00,00-54.8700N,144-35.3900E,343,30.376,34.3956
9794,2006/6/14,23:28:00,00-55.0900N,144-35.3200E,342,30.377,34.3955
9795,2006/6/14,23:29:00,00-55.3200N,144-35.2500E,342,30.379,34.398
9796,2006/6/14,23:30:00,00-55.5400N,144-35.1900E,342,30.371,34.4001
9797,2006/6/14,23:31:00,00-55.7600N,144-35.1200E,343,30.363,34.3996
9798,2006/6/14,23:32:00,00-55.9800N,144-35.0500E,343,30.356,34.396
9799,2006/6/14,23:33:00,00-56.2000N,144-34.9800E,342,30.367,34.3906
9800,2006/6/14,23:34:00,00-56.4200N,144-34.9200E,343,30.373,34.3866
9801,2006/6/14,23:35:00,00-56.6400N,144-34.8500E,343,30.371,34.3899
9802,2006/6/14,23:36:00,00-56.8700N,144-34.7900E,343,30.374,34.392
9803,2006/6/14,23:37:00,00-57.0900N,144-34.7200E,343,30.372,34.3952
9804,2006/6/14,23:38:00,00-57.3100N,144-34.6600E,343,30.374,34.3984
9805,2006/6/14,23:39:00,00-57.5300N,144-34.6000E,343,30.377,34.3983
9806,2006/6/14,23:40:00,00-57.7500N,144-34.5300E,342,30.383,34.397
9807,2006/6/14,23:41:00,00-57.9700N,144-34.4600E,343,30.385,34.3927
9808,2006/6/14,23:42:00,00-58.2000N,144-34.4000E,342,30.393,34.3891
9809,2006/6/14,23:43:00,00-58.4100N,144-34.3300E,342,30.399,34.3872
9810,2006/6/14,23:44:00,00-58.6300N,144-34.2600E,343,30.406,34.3846
9811,2006/6/14,23:45:00,00-58.8500N,144-34.2000E,343,30.415,34.3813
9812,2006/6/14,23:46:00,00-59.0800N,144-34.1400E,343,30.426,34.3795
9813,2006/6/14,23:47:00,00-59.3000N,144-34.0700E,343,30.426,34.3813
9814,2006/6/14,23:48:00,00-59.5100N,144-34.0000E,342,30.425,34.3831
9815,2006/6/14,23:49:00,00-59.7300N,144-33.9400E,342,30.423,34.3834
9816,2006/6/14,23:50:00,00-59.9500N,144-33.8700E,343,30.42,34.3803
9817,2006/6/14,23:51:00,01-00.1600N,144-33.8100E,342,30.414,34.3737
9818,2006/6/14,23:52:00,01-00.3800N,144-33.7300E,341,30.429,34.3709
9819,2006/6/14,23:53:00,01-00.6100N,144-33.6600E,341,30.427,34.3692
9820,2006/6/14,23:54:00,01-00.8300N,144-33.5800E,341,30.418,34.3775
9821,2006/6/14,23:55:00,01-01.0400N,144-33.5100E,341,30.411,34.379
9822,2006/6/14,23:56:00,01-01.2600N,144-33.4400E,340,30.407,34.3756
9823,2006/6/14,23:57:00,01-01.4600N,144-33.3700E,340,30.417,34.3718
9824,2006/6/14,23:58:00,01-01.6800N,144-33.2900E,339,30.411,34.3712
9825,2006/6/14,23:59:00,01-01.8900N,144-33.2100E,341,30.413,34.3755
9826,2006/6/15,0:00:00,01-02.1000N,144-33.1400E,340,30.429,34.3763
9827,2006/6/15,0:01:00,01-02.3200N,144-33.0700E,341,30.448,34.3785
9828,2006/6/15,0:02:00,01-02.5300N,144-33.0000E,341,30.461,34.3789
9829,2006/6/15,0:03:00,01-02.7400N,144-32.9300E,340,30.456,34.383
9830,2006/6/15,0:04:00,01-02.9600N,144-32.8500E,340,30.458,34.3854
9831,2006/6/15,0:05:00,01-03.1600N,144-32.7800E,339,30.456,34.3863
9832,2006/6/15,0:06:00,01-03.3800N,144-32.7000E,340,30.448,34.3863
9833,2006/6/15,0:07:00,01-03.5900N,144-32.6300E,341,30.434,34.3857
9834,2006/6/15,0:08:00,01-03.8000N,144-32.5600E,341,30.415,34.3838
9835,2006/6/15,0:09:00,01-04.0100N,144-32.4900E,341,30.411,34.3818
9836,2006/6/15,0:10:00,01-04.2300N,144-32.4200E,341,30.409,34.3781
9837,2006/6/15,0:11:00,01-04.4500N,144-32.3500E,341,30.407,34.3762
9838,2006/6/15,0:12:00,01-04.6600N,144-32.2700E,340,30.399,34.3747
9839,2006/6/15,0:13:00,01-04.8700N,144-32.2000E,340,30.387,34.3726
9840,2006/6/15,0:14:00,01-05.0800N,144-32.1300E,341,30.369,34.3707
9841,2006/6/15,0:15:00,01-05.3000N,144-32.0600E,341,30.361,34.3686
9842,2006/6/15,0:16:00,01-05.5200N,144-31.9900E,341,30.352,34.3649
9843,2006/6/15,0:17:00,01-05.7300N,144-31.9200E,341,30.347,34.3627
9844,2006/6/15,0:18:00,01-05.9500N,144-31.8400E,341,30.349,34.3592
9845,2006/6/15,0:19:00,01-06.1600N,144-31.7700E,341,30.344,34.3536
9846,2006/6/15,0:20:00,01-06.3800N,144-31.6900E,340,30.353,34.3527
9847,2006/6/15,0:21:00,01-06.6000N,144-31.6200E,341,30.355,34.3521
9848,2006/6/15,0:22:00,01-06.8100N,144-31.5500E,341,30.366,34.351
9849,2006/6/15,0:23:00,01-07.0300N,144-31.4800E,341,30.37,34.3523
9850,2006/6/15,0:24:00,01-07.2500N,144-31.4100E,341,30.368,34.3541
9851,2006/6/15,0:25:00,01-07.4700N,144-31.3400E,342,30.36,34.3538
9852,2006/6/15,0:26:00,01-07.6800N,144-31.2700E,341,30.367,34.3542
9853,2006/6/15,0:27:00,01-07.9200N,144-31.1900E,340,30.34,34.3559
9854,2006/6/15,0:28:00,01-08.1300N,144-31.1200E,341,30.324,34.3569
9855,2006/6/15,0:29:00,01-08.3500N,144-31.0500E,342,30.32,34.3445
9856,2006/6/15,0:30:00,01-08.5700N,144-30.9800E,341,30.316,34.3346
9857,2006/6/15,0:31:00,01-08.7800N,144-30.9100E,342,30.309,34.3267
9858,2006/6/15,0:32:00,01-09.0000N,144-30.8400E,342,30.31,34.3188
9859,2006/6/15,0:33:00,01-09.2200N,144-30.7700E,342,30.313,34.3138
9860,2006/6/15,0:34:00,01-09.4400N,144-30.7000E,342,30.33,34.3109
9861,2006/6/15,0:35:00,01-09.6600N,144-30.6300E,341,30.354,34.3106
9862,2006/6/15,0:36:00,01-09.8700N,144-30.5600E,341,30.362,34.3153
9863,2006/6/15,0:37:00,01-10.1000N,144-30.4800E,341,30.362,34.3206
9864,2006/6/15,0:38:00,01-10.3100N,144-30.4100E,342,30.359,34.3243
9865,2006/6/15,0:39:00,01-10.5300N,144-30.3400E,342,30.366,34.3274
9866,2006/6/15,0:40:00,01-10.7500N,144-30.2700E,341,30.362,34.3297
9867,2006/6/15,0:41:00,01-10.9700N,144-30.2000E,342,30.385,34.3312
9868,2006/6/15,0:42:00,01-11.1900N,144-30.1300E,342,30.423,34.3319
9869,2006/6/15,0:43:00,01-11.4100N,144-30.0600E,342,30.427,34.3401
