Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8104,2014/5/26,23:18:00,18-07.5700N,119-53.5300E,223,32.157,31.9572
8105,2014/5/26,23:19:00,18-07.4300N,119-53.3900E,222,32.147,31.9093
8106,2014/5/26,23:20:00,18-07.3000N,119-53.2500E,223,32.139,31.944
8107,2014/5/26,23:21:00,18-07.1600N,119-53.1100E,223,32.138,31.9055
8108,2014/5/26,23:22:00,18-07.0200N,119-52.9700E,223,32.14,31.9055
8109,2014/5/26,23:23:00,18-06.8800N,119-52.8300E,223,32.152,32.0308
8110,2014/5/26,23:24:00,18-06.7400N,119-52.6900E,223,32.164,31.9536
8111,2014/5/26,23:25:00,18-06.6000N,119-52.5500E,223,32.176,31.9149
8112,2014/5/26,23:26:00,18-06.4600N,119-52.4200E,223,32.174,32.0127
8113,2014/5/26,23:27:00,18-06.3200N,119-52.2800E,222,32.163,31.9698
8114,2014/5/26,23:28:00,18-06.1800N,119-52.1400E,223,32.144,31.9334
8115,2014/5/26,23:29:00,18-06.0500N,119-52.0000E,223,32.132,31.9076
8116,2014/5/26,23:30:00,18-05.9100N,119-51.8600E,223,32.121,31.926
8117,2014/5/26,23:31:00,18-05.7700N,119-51.7300E,223,32.108,31.965
8118,2014/5/26,23:32:00,18-05.6400N,119-51.5900E,224,32.095,31.9356
8119,2014/5/26,23:33:00,18-05.5000N,119-51.4500E,223,32.089,31.9086
8120,2014/5/26,23:34:00,18-05.3600N,119-51.3100E,223,32.098,31.8925
8121,2014/5/26,23:35:00,18-05.2300N,119-51.1700E,223,32.098,31.9205
8122,2014/5/26,23:36:00,18-05.0900N,119-51.0400E,223,32.091,31.9201
8123,2014/5/26,23:37:00,18-04.9500N,119-50.9000E,223,32.087,31.8744
8124,2014/5/26,23:38:00,18-04.8100N,119-50.7600E,223,32.09,31.8741
8125,2014/5/26,23:39:00,18-04.6700N,119-50.6200E,223,32.094,31.879
8126,2014/5/26,23:40:00,18-04.5300N,119-50.4800E,223,32.094,31.8973
8127,2014/5/26,23:41:00,18-04.3900N,119-50.3500E,223,32.097,31.9267
8128,2014/5/26,23:42:00,18-04.2400N,119-50.2000E,223,32.1,31.9052
8129,2014/5/26,23:43:00,18-04.1100N,119-50.0700E,222,32.104,31.8678
8130,2014/5/26,23:44:00,18-03.9800N,119-49.9400E,222,32.11,31.8754
8131,2014/5/26,23:45:00,18-03.8400N,119-49.8000E,222,32.114,31.8851
8132,2014/5/26,23:46:00,18-03.7000N,119-49.6700E,222,32.118,31.9006
8133,2014/5/26,23:47:00,18-03.5600N,119-49.5300E,222,32.12,31.9292
8134,2014/5/26,23:48:00,18-03.4100N,119-49.4000E,221,32.119,31.907
8135,2014/5/26,23:49:00,18-03.2700N,119-49.2700E,222,32.117,31.8837
8136,2014/5/26,23:50:00,18-03.1300N,119-49.1400E,220,32.123,31.8875
8137,2014/5/26,23:51:00,18-02.9900N,119-49.0100E,221,32.135,31.8837
8138,2014/5/26,23:52:00,18-02.8500N,119-48.8700E,221,32.136,31.8785
8139,2014/5/26,23:53:00,18-02.7100N,119-48.7400E,221,32.124,31.8721
8140,2014/5/26,23:54:00,18-02.5700N,119-48.6100E,221,32.121,31.8834
8141,2014/5/26,23:55:00,18-02.4300N,119-48.4800E,222,32.117,31.9179
8142,2014/5/26,23:56:00,18-02.2800N,119-48.3500E,221,32.111,31.987
8143,2014/5/26,23:57:00,18-02.1400N,119-48.2200E,221,32.108,31.8899
8144,2014/5/26,23:58:00,18-02.0000N,119-48.0800E,221,32.123,31.8534
8145,2014/5/26,23:59:00,18-01.8600N,119-47.9500E,222,32.13,31.8525
8146,2014/5/27,0:00:00,18-01.7200N,119-47.8100E,223,32.131,31.8798
8147,2014/5/27,0:01:00,18-01.5800N,119-47.6700E,224,32.13,31.9081
8148,2014/5/27,0:02:00,18-01.4500N,119-47.5400E,223,32.129,31.8821
8149,2014/5/27,0:03:00,18-01.3100N,119-47.4000E,223,32.126,31.8733
8150,2014/5/27,0:04:00,18-01.1700N,119-47.2600E,224,32.125,31.8676
8151,2014/5/27,0:05:00,18-01.0300N,119-47.1200E,223,32.128,31.8881
8152,2014/5/27,0:06:00,18-00.8900N,119-46.9800E,223,32.129,31.9521
8153,2014/5/27,0:07:00,18-00.7600N,119-46.8400E,224,32.137,31.8665
8154,2014/5/27,0:08:00,18-00.6200N,119-46.7000E,224,32.149,31.9112
8155,2014/5/27,0:09:00,18-00.4800N,119-46.5500E,226,32.146,31.8641
8156,2014/5/27,0:10:00,18-00.3500N,119-46.4000E,226,32.14,31.8581
8157,2014/5/27,0:11:00,18-00.2100N,119-46.2600E,226,32.131,31.858
8158,2014/5/27,0:12:00,18-00.0800N,119-46.1100E,226,32.136,31.8863
8159,2014/5/27,0:13:00,17-59.9400N,119-45.9600E,225,32.146,31.8464
8160,2014/5/27,0:14:00,17-59.8100N,119-45.8200E,225,32.149,31.8673
8161,2014/5/27,0:15:00,17-59.6700N,119-45.6700E,226,32.138,31.8595
8162,2014/5/27,0:16:00,17-59.5400N,119-45.5200E,228,32.129,31.9048
8163,2014/5/27,0:17:00,17-59.4100N,119-45.3700E,228,32.125,31.9012
8164,2014/5/27,0:18:00,17-59.2800N,119-45.2300E,227,32.125,31.8702
8165,2014/5/27,0:19:00,17-59.1500N,119-45.0800E,226,32.133,31.8416
8166,2014/5/27,0:20:00,17-59.0200N,119-44.9400E,225,32.143,31.8721
8167,2014/5/27,0:21:00,17-58.8800N,119-44.7900E,225,32.141,31.8513
8168,2014/5/27,0:22:00,17-58.7500N,119-44.6500E,224,32.119,31.9026
8169,2014/5/27,0:23:00,17-58.6000N,119-44.5100E,222,32.109,31.8814
8170,2014/5/27,0:24:00,17-58.4600N,119-44.3700E,222,32.106,31.8704
8171,2014/5/27,0:25:00,17-58.3200N,119-44.2400E,222,32.099,31.9043
8172,2014/5/27,0:26:00,17-58.1800N,119-44.1000E,222,32.089,31.8464
8173,2014/5/27,0:27:00,17-58.0100N,119-43.9500E,221,32.078,31.8529
8174,2014/5/27,0:28:00,17-57.8700N,119-43.8100E,222,32.072,31.8567
8175,2014/5/27,0:29:00,17-57.7300N,119-43.6800E,220,32.074,31.8565
8176,2014/5/27,0:30:00,17-57.5800N,119-43.5400E,221,32.075,31.8673
8177,2014/5/27,0:31:00,17-57.4300N,119-43.4100E,220,32.067,31.9116
8178,2014/5/27,0:32:00,17-57.2900N,119-43.2800E,220,32.06,31.867
8179,2014/5/27,0:33:00,17-57.1700N,119-43.1600E,222,32.053,31.8413
8180,2014/5/27,0:34:00,17-57.0200N,119-43.0200E,221,32.047,31.8826
8181,2014/5/27,0:35:00,17-56.8700N,119-42.8600E,221,32.048,31.8431
8182,2014/5/27,0:36:00,17-56.7200N,119-42.7300E,221,32.045,31.8621
8183,2014/5/27,0:37:00,17-56.5600N,119-42.5800E,221,32.043,31.8303
8184,2014/5/27,0:38:00,17-56.4300N,119-42.4500E,222,32.041,31.8538
8185,2014/5/27,0:39:00,17-56.2900N,119-42.3200E,222,32.042,31.8445
8186,2014/5/27,0:40:00,17-56.1700N,119-42.2000E,222,32.041,31.8309
8187,2014/5/27,0:41:00,17-56.0200N,119-42.0700E,222,32.039,31.8138
8188,2014/5/27,0:42:00,17-55.8700N,119-41.9100E,223,32.033,31.8495
8189,2014/5/27,0:43:00,17-55.7400N,119-41.7900E,223,32.027,31.8873
8190,2014/5/27,0:44:00,17-55.6000N,119-41.6500E,222,32.029,31.8845
8191,2014/5/27,0:45:00,17-55.4600N,119-41.5100E,223,32.029,31.8293
8192,2014/5/27,0:46:00,17-55.3100N,119-41.3600E,222,32.026,31.8701
8193,2014/5/27,0:47:00,17-55.1700N,119-41.2400E,223,32.023,31.7962
8194,2014/5/27,0:48:00,17-55.0400N,119-41.1000E,222,32.019,31.8659
8195,2014/5/27,0:49:00,17-54.8900N,119-40.9600E,222,32.016,31.8008
8196,2014/5/27,0:50:00,17-54.7400N,119-40.8200E,223,32.015,31.7839
8197,2014/5/27,0:51:00,17-54.6100N,119-40.6800E,224,32.016,31.8737
8198,2014/5/27,0:52:00,17-54.4700N,119-40.5300E,224,32.007,31.747
8199,2014/5/27,0:53:00,17-54.3300N,119-40.3900E,225,32.001,31.7855
8200,2014/5/27,0:54:00,17-54.2000N,119-40.2500E,225,32.001,31.7534
8201,2014/5/27,0:55:00,17-54.0600N,119-40.1000E,225,32,31.7465
8202,2014/5/27,0:56:00,17-53.9300N,119-39.9600E,224,32.002,31.7247
8203,2014/5/27,0:57:00,17-53.7900N,119-39.8200E,223,32.006,31.7306
8204,2014/5/27,0:58:00,17-53.6500N,119-39.6800E,223,32.015,31.7458
8205,2014/5/27,0:59:00,17-53.5100N,119-39.5500E,222,32.027,31.7785
8206,2014/5/27,1:00:00,17-53.3700N,119-39.4100E,223,32.035,31.7731
8207,2014/5/27,1:01:00,17-53.2300N,119-39.2700E,223,32.047,31.752
8208,2014/5/27,1:02:00,17-53.0900N,119-39.1300E,222,32.066,31.7722
8209,2014/5/27,1:03:00,17-52.9500N,119-39.0000E,222,32.085,31.7733
8210,2014/5/27,1:04:00,17-52.8100N,119-38.8600E,222,32.103,31.8545
8211,2014/5/27,1:05:00,17-52.6700N,119-38.7300E,221,32.116,31.8099
8212,2014/5/27,1:06:00,17-52.5300N,119-38.6000E,221,32.117,31.8356
8213,2014/5/27,1:07:00,17-52.3800N,119-38.4700E,220,32.142,31.8044
8214,2014/5/27,1:08:00,17-52.2400N,119-38.3300E,221,32.149,31.7977
8215,2014/5/27,1:09:00,17-52.1000N,119-38.2000E,222,32.161,31.8685
8216,2014/5/27,1:10:00,17-51.9600N,119-38.0600E,222,32.173,31.7938
8217,2014/5/27,1:11:00,17-51.8200N,119-37.9200E,222,32.177,31.7754
8218,2014/5/27,1:12:00,17-51.6800N,119-37.7900E,222,32.193,31.7918
8219,2014/5/27,1:13:00,17-51.5400N,119-37.6600E,222,32.239,31.7821
8220,2014/5/27,1:14:00,17-51.4000N,119-37.5200E,223,32.273,31.8153
8221,2014/5/27,1:15:00,17-51.2600N,119-37.3800E,222,32.316,31.7626
8222,2014/5/27,1:16:00,17-51.1200N,119-37.2500E,222,32.348,31.7876
8223,2014/5/27,1:17:00,17-50.9700N,119-37.1000E,222,32.367,31.7811
8224,2014/5/27,1:18:00,17-50.8400N,119-36.9700E,222,32.379,31.861
8225,2014/5/27,1:19:00,17-50.7000N,119-36.8400E,222,32.388,31.7781
8226,2014/5/27,1:20:00,17-50.5600N,119-36.7000E,223,32.391,31.8161
8227,2014/5/27,1:21:00,17-50.4200N,119-36.5500E,223,32.377,31.7724
8228,2014/5/27,1:22:00,17-50.2800N,119-36.4200E,223,32.367,31.7726
8229,2014/5/27,1:23:00,17-50.1500N,119-36.2800E,223,32.375,31.7752
8230,2014/5/27,1:24:00,17-50.0100N,119-36.1400E,223,32.382,31.816
8231,2014/5/27,1:25:00,17-49.8700N,119-36.0000E,224,32.386,31.8519
8232,2014/5/27,1:26:00,17-49.7300N,119-35.8600E,223,32.38,31.8504
8233,2014/5/27,1:27:00,17-49.5900N,119-35.7200E,223,32.354,31.8161
8234,2014/5/27,1:28:00,17-49.4500N,119-35.5800E,223,32.334,31.7408
8235,2014/5/27,1:29:00,17-49.3100N,119-35.4500E,221,32.33,31.7703
8236,2014/5/27,1:30:00,17-49.1700N,119-35.3100E,220,32.333,31.7201
8237,2014/5/27,1:31:00,17-49.0300N,119-35.1800E,221,32.331,31.7361
8238,2014/5/27,1:32:00,17-48.8800N,119-35.0400E,221,32.325,31.7185
8239,2014/5/27,1:33:00,17-48.7400N,119-34.9100E,220,32.323,31.7381
8240,2014/5/27,1:34:00,17-48.6000N,119-34.7800E,221,32.326,31.7961
8241,2014/5/27,1:35:00,17-48.4600N,119-34.6500E,221,32.326,31.7272
8242,2014/5/27,1:36:00,17-48.3100N,119-34.5100E,220,32.322,31.7245
8243,2014/5/27,1:37:00,17-48.1700N,119-34.3800E,220,32.317,31.7174
8244,2014/5/27,1:38:00,17-48.0300N,119-34.2500E,220,32.319,31.7289
8245,2014/5/27,1:39:00,17-47.8800N,119-34.1100E,220,32.325,31.7153
8246,2014/5/27,1:40:00,17-47.7400N,119-33.9800E,219,32.332,31.7949
8247,2014/5/27,1:41:00,17-47.6000N,119-33.8500E,221,32.337,31.7131
8248,2014/5/27,1:42:00,17-47.4600N,119-33.7200E,221,32.342,31.7673
8249,2014/5/27,1:43:00,17-47.3200N,119-33.5900E,221,32.343,31.721
8250,2014/5/27,1:44:00,17-47.1700N,119-33.4600E,220,32.35,31.7117
8251,2014/5/27,1:45:00,17-47.0300N,119-33.3300E,220,32.348,31.7216
8252,2014/5/27,1:46:00,17-46.8800N,119-33.1900E,219,32.351,31.7514
8253,2014/5/27,1:47:00,17-46.7400N,119-33.0700E,220,32.353,31.7569
8254,2014/5/27,1:48:00,17-46.6000N,119-32.9400E,221,32.348,31.8045
8255,2014/5/27,1:49:00,17-46.4600N,119-32.8000E,222,32.351,31.6988
8256,2014/5/27,1:50:00,17-46.3300N,119-32.6600E,224,32.355,31.704
8257,2014/5/27,1:51:00,17-46.1900N,119-32.5300E,223,32.358,31.7134
8258,2014/5/27,1:52:00,17-46.0500N,119-32.3800E,222,32.35,31.7088
8259,2014/5/27,1:53:00,17-45.9100N,119-32.2300E,222,32.349,31.723
8260,2014/5/27,1:54:00,17-45.7700N,119-32.1000E,222,32.336,31.7236
8261,2014/5/27,1:55:00,17-45.6300N,119-31.9600E,222,32.334,31.7019
8262,2014/5/27,1:56:00,17-45.5000N,119-31.8200E,225,32.338,31.7165
8263,2014/5/27,1:57:00,17-45.3600N,119-31.6800E,225,32.346,31.702
8264,2014/5/27,1:58:00,17-45.2300N,119-31.5400E,225,32.353,31.7046
8265,2014/5/27,1:59:00,17-45.1000N,119-31.3900E,226,32.361,31.7287
8266,2014/5/27,2:00:00,17-44.9200N,119-31.2300E,225,32.37,31.7342
8267,2014/5/27,2:01:00,17-44.8300N,119-31.1000E,226,32.382,31.7
8268,2014/5/27,2:02:00,17-44.7000N,119-30.9600E,226,32.388,31.7269
8269,2014/5/27,2:03:00,17-44.5700N,119-30.8200E,223,32.39,31.7062
8270,2014/5/27,2:04:00,17-44.4300N,119-30.6900E,223,32.396,31.7118
8271,2014/5/27,2:05:00,17-44.3000N,119-30.5500E,222,32.437,31.7349
8272,2014/5/27,2:06:00,17-44.1700N,119-30.4300E,223,32.439,31.7064
8273,2014/5/27,2:07:00,17-44.0300N,119-30.3000E,222,32.474,31.7598
8274,2014/5/27,2:08:00,17-43.8900N,119-30.1600E,221,32.521,31.7223
8275,2014/5/27,2:09:00,17-43.7500N,119-30.0300E,221,32.544,31.7487
8276,2014/5/27,2:10:00,17-43.6100N,119-29.9000E,223,32.508,31.7645
8277,2014/5/27,2:11:00,17-43.4700N,119-29.7700E,221,32.494,31.727
8278,2014/5/27,2:12:00,17-43.3300N,119-29.6400E,222,32.501,31.7062
8279,2014/5/27,2:13:00,17-43.2000N,119-29.5100E,223,32.499,31.7242
8280,2014/5/27,2:14:00,17-43.0600N,119-29.3800E,222,32.503,31.681
8281,2014/5/27,2:15:00,17-42.9200N,119-29.2500E,222,32.539,31.6886
8282,2014/5/27,2:16:00,17-42.7900N,119-29.1200E,222,32.548,31.6852
8283,2014/5/27,2:17:00,17-42.6500N,119-28.9900E,222,32.582,31.71
8284,2014/5/27,2:18:00,17-42.5100N,119-28.8500E,222,32.599,31.6839
8285,2014/5/27,2:19:00,17-42.3700N,119-28.7200E,222,32.615,31.7619
8286,2014/5/27,2:20:00,17-42.2400N,119-28.5900E,223,32.61,31.6918
8287,2014/5/27,2:21:00,17-42.1100N,119-28.4600E,223,32.599,31.6851
8288,2014/5/27,2:22:00,17-41.9700N,119-28.3300E,223,32.594,31.7134
8289,2014/5/27,2:23:00,17-41.8300N,119-28.2000E,223,32.56,31.6783
8290,2014/5/27,2:24:00,17-41.6900N,119-28.0600E,222,32.5,31.6869
8291,2014/5/27,2:25:00,17-41.5600N,119-27.9300E,223,32.442,31.6589
8292,2014/5/27,2:26:00,17-41.4200N,119-27.8000E,223,32.418,31.6697
8293,2014/5/27,2:27:00,17-41.2900N,119-27.6600E,223,32.405,31.6513
8294,2014/5/27,2:28:00,17-41.1500N,119-27.5300E,223,32.404,31.661
8295,2014/5/27,2:29:00,17-41.0200N,119-27.4000E,222,32.407,31.6552
8296,2014/5/27,2:30:00,17-40.8800N,119-27.2700E,223,32.413,31.6394
8297,2014/5/27,2:31:00,17-40.7500N,119-27.1300E,222,32.416,31.6805
8298,2014/5/27,2:32:00,17-40.6100N,119-27.0000E,222,32.413,31.6418
8299,2014/5/27,2:33:00,17-40.4800N,119-26.8700E,223,32.411,31.8228
8300,2014/5/27,2:34:00,17-40.3400N,119-26.7500E,222,32.413,31.7155
8301,2014/5/27,2:35:00,17-40.2100N,119-26.6200E,222,32.423,31.6914
8302,2014/5/27,2:36:00,17-40.0600N,119-26.4700E,222,32.436,31.6702
8303,2014/5/27,2:37:00,17-39.9400N,119-26.3600E,222,32.438,31.6503
8304,2014/5/27,2:38:00,17-39.8100N,119-26.2300E,223,32.424,31.6478
8305,2014/5/27,2:39:00,17-39.6700N,119-26.1000E,222,32.411,31.646
8306,2014/5/27,2:40:00,17-39.5400N,119-25.9800E,223,32.402,31.6502
8307,2014/5/27,2:41:00,17-39.4000N,119-25.8500E,222,32.392,31.6524
8308,2014/5/27,2:42:00,17-39.2700N,119-25.7200E,221,32.38,31.6434
8309,2014/5/27,2:43:00,17-39.1300N,119-25.5900E,222,32.372,31.6529
8310,2014/5/27,2:44:00,17-39.0000N,119-25.4700E,222,32.37,31.6122
8311,2014/5/27,2:45:00,17-38.8600N,119-25.3400E,221,32.373,31.6926
8312,2014/5/27,2:46:00,17-38.7300N,119-25.2100E,222,32.373,31.625
8313,2014/5/27,2:47:00,17-38.6000N,119-25.0900E,221,32.376,31.6239
8314,2014/5/27,2:48:00,17-38.4600N,119-24.9600E,220,32.38,31.6212
8315,2014/5/27,2:49:00,17-38.3200N,119-24.8400E,219,32.381,31.6219
8316,2014/5/27,2:50:00,17-38.1800N,119-24.7200E,219,32.386,31.9124
8317,2014/5/27,2:51:00,17-38.0400N,119-24.5900E,219,32.382,31.6116
8318,2014/5/27,2:52:00,17-37.9000N,119-24.4700E,220,32.388,31.647
8319,2014/5/27,2:53:00,17-37.7700N,119-24.3500E,221,32.392,31.7589
8320,2014/5/27,2:54:00,17-37.6300N,119-24.2300E,220,32.397,31.6196
8321,2014/5/27,2:55:00,17-37.4900N,119-24.1100E,219,32.401,31.6545
8322,2014/5/27,2:56:00,17-37.3500N,119-23.9800E,220,32.401,31.6541
8323,2014/5/27,2:57:00,17-37.2200N,119-23.8600E,220,32.399,31.6674
8324,2014/5/27,2:58:00,17-37.0800N,119-23.7300E,220,32.386,31.6266
8325,2014/5/27,2:59:00,17-36.9400N,119-23.6100E,220,32.379,31.6197
8326,2014/5/27,3:00:00,17-36.8000N,119-23.4800E,220,32.375,31.5991
8327,2014/5/27,3:01:00,17-36.6700N,119-23.3600E,219,32.371,31.6111
8328,2014/5/27,3:02:00,17-36.5300N,119-23.2400E,220,32.367,31.603
8329,2014/5/27,3:03:00,17-36.3900N,119-23.1100E,220,32.363,31.6313
8330,2014/5/27,3:04:00,17-36.2500N,119-22.9800E,221,32.357,31.65
8331,2014/5/27,3:05:00,17-36.1100N,119-22.8500E,223,32.353,31.618
8332,2014/5/27,3:06:00,17-35.9800N,119-22.7200E,223,32.343,31.6425
8333,2014/5/27,3:07:00,17-35.8500N,119-22.5900E,223,32.343,31.6052
8334,2014/5/27,3:08:00,17-35.7200N,119-22.4500E,223,32.338,31.5811
8335,2014/5/27,3:09:00,17-35.5800N,119-22.3200E,224,32.347,31.6315
8336,2014/5/27,3:10:00,17-35.4500N,119-22.1900E,222,32.354,31.5915
8337,2014/5/27,3:11:00,17-35.3100N,119-22.0600E,223,32.336,31.6117
8338,2014/5/27,3:12:00,17-35.1800N,119-21.9300E,224,32.321,31.5876
8339,2014/5/27,3:13:00,17-35.0500N,119-21.7900E,223,32.326,31.6221
8340,2014/5/27,3:14:00,17-34.9200N,119-21.6600E,222,32.338,31.6941
8341,2014/5/27,3:15:00,17-34.7800N,119-21.5200E,223,32.347,31.6079
8342,2014/5/27,3:16:00,17-34.6500N,119-21.3900E,223,32.358,31.6373
8343,2014/5/27,3:17:00,17-34.5200N,119-21.2500E,223,32.363,31.6145
8344,2014/5/27,3:18:00,17-34.3800N,119-21.1100E,224,32.369,31.6254
8345,2014/5/27,3:19:00,17-34.2500N,119-20.9700E,223,32.374,31.6189
8346,2014/5/27,3:20:00,17-34.1100N,119-20.8400E,223,32.373,31.6039
8347,2014/5/27,3:21:00,17-33.9800N,119-20.7000E,223,32.368,31.6324
8348,2014/5/27,3:22:00,17-33.8500N,119-20.5600E,224,32.361,31.6086
8349,2014/5/27,3:23:00,17-33.7100N,119-20.4200E,224,32.36,31.7218
8350,2014/5/27,3:24:00,17-33.5800N,119-20.2800E,224,32.362,31.5991
8351,2014/5/27,3:25:00,17-33.4400N,119-20.1500E,224,32.362,31.5738
8352,2014/5/27,3:26:00,17-33.3000N,119-20.0100E,224,32.36,31.6104
8353,2014/5/27,3:27:00,17-33.1600N,119-19.8700E,224,32.361,31.7049
8354,2014/5/27,3:28:00,17-33.0300N,119-19.7300E,224,32.358,31.5901
8355,2014/5/27,3:29:00,17-32.8900N,119-19.5900E,224,32.361,31.569
8356,2014/5/27,3:30:00,17-32.7600N,119-19.4500E,224,32.362,31.5746
8357,2014/5/27,3:31:00,17-32.6200N,119-19.3100E,224,32.362,31.5869
8358,2014/5/27,3:32:00,17-32.4800N,119-19.1700E,224,32.367,31.555
8359,2014/5/27,3:33:00,17-32.3400N,119-19.0200E,224,32.369,31.5907
8360,2014/5/27,3:34:00,17-32.2100N,119-18.8800E,225,32.372,31.5834
8361,2014/5/27,3:35:00,17-32.0600N,119-18.7300E,225,32.368,31.5924
8362,2014/5/27,3:36:00,17-31.9300N,119-18.6000E,224,32.372,31.6319
8363,2014/5/27,3:37:00,17-31.7900N,119-18.4600E,225,32.376,31.6199
8364,2014/5/27,3:38:00,17-31.6600N,119-18.3100E,225,32.383,31.5795
8365,2014/5/27,3:39:00,17-31.5200N,119-18.1700E,224,32.389,31.5746
8366,2014/5/27,3:40:00,17-31.3800N,119-18.0300E,224,32.389,31.5714
8367,2014/5/27,3:41:00,17-31.2400N,119-17.8800E,225,32.39,31.5621
8368,2014/5/27,3:42:00,17-31.1000N,119-17.7400E,225,32.388,31.6193
8369,2014/5/27,3:43:00,17-30.9700N,119-17.5900E,224,32.388,31.6183
8370,2014/5/27,3:44:00,17-30.8300N,119-17.4500E,223,32.396,31.551
8371,2014/5/27,3:45:00,17-30.6900N,119-17.3100E,224,32.396,31.5836
8372,2014/5/27,3:46:00,17-30.5500N,119-17.1700E,224,32.398,31.5633
8373,2014/5/27,3:47:00,17-30.4200N,119-17.0300E,224,32.403,31.5819
8374,2014/5/27,3:48:00,17-30.2800N,119-16.8900E,224,32.409,31.5527
8375,2014/5/27,3:49:00,17-30.1400N,119-16.7500E,221,32.408,31.5499
8376,2014/5/27,3:50:00,17-29.9900N,119-16.6200E,222,32.414,31.5742
8377,2014/5/27,3:51:00,17-29.8500N,119-16.4900E,222,32.426,31.5537
8378,2014/5/27,3:52:00,17-29.7000N,119-16.3500E,221,32.439,31.6637
8379,2014/5/27,3:53:00,17-29.5600N,119-16.2200E,221,32.451,31.5443
8380,2014/5/27,3:54:00,17-29.4200N,119-16.0800E,222,32.46,31.5767
