Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
9852,2016/9/10,23:37:00,00-34.1700S,152-22.9600E,168,30.676
9853,2016/9/10,23:38:00,00-34.4000S,152-23.0100E,167,30.673
9854,2016/9/10,23:39:00,00-34.6200S,152-23.0600E,168,30.649
9855,2016/9/10,23:40:00,00-34.8700S,152-23.1100E,168,30.644
9856,2016/9/10,23:41:00,00-35.1000S,152-23.1500E,168,30.636
9857,2016/9/10,23:42:00,00-35.3300S,152-23.2000E,168,30.61
9858,2016/9/10,23:43:00,00-35.5600S,152-23.2500E,168,30.605
9859,2016/9/10,23:44:00,00-35.7900S,152-23.2900E,168,30.624
9860,2016/9/10,23:45:00,00-36.0200S,152-23.3400E,168,30.646
9861,2016/9/10,23:46:00,00-36.2500S,152-23.3800E,168,30.646
9862,2016/9/10,23:47:00,00-36.4700S,152-23.4300E,168,30.651
9863,2016/9/10,23:48:00,00-36.7100S,152-23.4800E,168,30.664
9864,2016/9/10,23:49:00,00-36.9300S,152-23.5200E,169,30.653
9865,2016/9/10,23:50:00,00-37.1700S,152-23.5700E,168,30.648
9866,2016/9/10,23:51:00,00-37.3900S,152-23.6200E,168,30.649
9867,2016/9/10,23:52:00,00-37.6300S,152-23.6600E,169,30.618
9868,2016/9/10,23:53:00,00-37.8600S,152-23.7000E,169,30.593
9870,2016/9/10,23:55:00,00-38.3200S,152-23.7900E,169,30.609
9871,2016/9/10,23:56:00,00-38.5500S,152-23.8300E,169,30.584
9872,2016/9/10,23:57:00,00-38.7800S,152-23.8700E,168,30.598
9873,2016/9/10,23:58:00,00-39.0100S,152-23.9200E,169,30.589
9874,2016/9/10,23:59:00,00-39.2400S,152-23.9600E,169,30.589
9876,2016/9/10,23:59:00,00-39.4900S,152-24.0100E,168,30.612
9875,2016/9/11,0:00:00,00-39.4700S,152-24.0000E,168,30.615
9877,2016/9/11,0:00:00,00-39.5100S,152-24.0100E,168,30.606
9878,2016/9/11,0:01:00,00-39.7600S,152-24.0600E,169,30.585
9879,2016/9/11,0:02:00,00-39.9900S,152-24.1000E,168,30.55
9880,2016/9/11,0:03:00,00-40.2200S,152-24.1500E,169,30.607
9881,2016/9/11,0:04:00,00-40.4500S,152-24.1900E,169,30.63
9882,2016/9/11,0:05:00,00-40.6900S,152-24.2400E,168,30.652
9883,2016/9/11,0:06:00,00-40.9200S,152-24.2800E,169,30.67
9884,2016/9/11,0:07:00,00-41.1500S,152-24.3200E,169,30.68
9885,2016/9/11,0:08:00,00-41.3800S,152-24.3700E,168,30.665
9886,2016/9/11,0:09:00,00-41.6100S,152-24.4100E,169,30.663
9887,2016/9/11,0:10:00,00-41.8400S,152-24.4600E,168,30.649
9888,2016/9/11,0:11:00,00-42.0800S,152-24.5000E,169,30.645
9889,2016/9/11,0:12:00,00-42.3100S,152-24.5500E,169,30.643
9890,2016/9/11,0:13:00,00-42.5400S,152-24.5900E,168,30.638
9891,2016/9/11,0:14:00,00-42.7800S,152-24.6400E,169,30.642
9892,2016/9/11,0:15:00,00-43.0100S,152-24.6800E,168,30.647
9893,2016/9/11,0:16:00,00-43.2400S,152-24.7300E,169,30.655
9894,2016/9/11,0:17:00,00-43.4700S,152-24.7800E,166,30.652
9895,2016/9/11,0:18:00,00-43.7000S,152-24.8400E,165,30.654
9896,2016/9/11,0:19:00,00-43.9300S,152-24.8900E,166,30.63
9897,2016/9/11,0:20:00,00-44.1600S,152-24.9500E,165,30.632
9898,2016/9/11,0:21:00,00-44.3900S,152-25.0100E,166,30.632
9899,2016/9/11,0:22:00,00-44.6200S,152-25.0700E,166,30.631
9900,2016/9/11,0:23:00,00-44.8600S,152-25.1300E,165,30.63
9901,2016/9/11,0:24:00,00-45.1000S,152-25.1900E,165,30.622
9902,2016/9/11,0:25:00,00-45.3200S,152-25.2500E,166,30.612
9903,2016/9/11,0:26:00,00-45.5500S,152-25.3100E,165,30.615
9904,2016/9/11,0:27:00,00-45.7800S,152-25.3700E,165,30.624
9905,2016/9/11,0:28:00,00-46.0100S,152-25.4300E,165,30.629
9906,2016/9/11,0:29:00,00-46.2400S,152-25.4800E,165,30.639
9907,2016/9/11,0:30:00,00-46.4600S,152-25.5400E,165,30.647
9908,2016/9/11,0:31:00,00-46.6900S,152-25.6000E,164,30.642
9909,2016/9/11,0:32:00,00-46.9100S,152-25.6600E,165,30.654
9910,2016/9/11,0:33:00,00-47.1400S,152-25.7200E,165,30.659
9911,2016/9/11,0:34:00,00-47.3700S,152-25.7800E,165,30.662
9912,2016/9/11,0:35:00,00-47.6000S,152-25.8300E,166,30.672
9913,2016/9/11,0:36:00,00-47.8200S,152-25.8900E,165,30.677
9914,2016/9/11,0:37:00,00-48.0600S,152-25.9500E,166,30.678
9915,2016/9/11,0:38:00,00-48.2800S,152-26.0000E,165,30.682
9916,2016/9/11,0:39:00,00-48.5100S,152-26.0600E,165,30.667
9917,2016/9/11,0:40:00,00-48.7300S,152-26.1200E,166,30.66
9918,2016/9/11,0:41:00,00-48.9600S,152-26.1800E,165,30.69
9919,2016/9/11,0:42:00,00-49.2000S,152-26.2300E,166,30.699
9920,2016/9/11,0:43:00,00-49.4200S,152-26.2900E,165,30.703
9921,2016/9/11,0:44:00,00-49.6400S,152-26.3500E,166,30.696
9922,2016/9/11,0:45:00,00-49.8900S,152-26.4000E,166,30.696
9923,2016/9/11,0:46:00,00-50.1200S,152-26.4600E,165,30.69
9924,2016/9/11,0:47:00,00-50.3500S,152-26.5200E,166,30.693
9925,2016/9/11,0:48:00,00-50.5700S,152-26.5700E,166,30.697
9926,2016/9/11,0:49:00,00-50.8000S,152-26.6200E,165,30.706
9927,2016/9/11,0:50:00,00-51.0200S,152-26.6900E,164,30.706
9928,2016/9/11,0:51:00,00-51.2500S,152-26.7500E,165,30.686
9929,2016/9/11,0:52:00,00-51.4700S,152-26.8000E,166,30.682
9930,2016/9/11,0:53:00,00-51.7000S,152-26.8600E,164,30.694
9931,2016/9/11,0:54:00,00-51.9200S,152-26.9200E,165,30.703
9932,2016/9/11,0:55:00,00-52.1500S,152-26.9800E,165,30.714
9933,2016/9/11,0:56:00,00-52.3700S,152-27.0300E,165,30.722
9934,2016/9/11,0:57:00,00-52.6000S,152-27.0900E,165,30.73
9935,2016/9/11,0:58:00,00-52.8300S,152-27.1500E,165,30.736
9936,2016/9/11,0:59:00,00-53.0500S,152-27.2000E,165,30.737
9937,2016/9/11,1:00:00,00-53.2800S,152-27.2600E,166,30.739
9938,2016/9/11,1:01:00,00-53.5000S,152-27.3200E,165,30.734
9939,2016/9/11,1:02:00,00-53.7300S,152-27.3700E,165,30.751
9940,2016/9/11,1:03:00,00-53.9600S,152-27.4300E,165,30.764
9941,2016/9/11,1:04:00,00-54.1900S,152-27.4900E,165,30.77
9942,2016/9/11,1:05:00,00-54.4100S,152-27.5400E,166,30.758
9943,2016/9/11,1:06:00,00-54.6400S,152-27.6000E,165,30.785
9944,2016/9/11,1:07:00,00-54.8700S,152-27.6600E,165,30.807
9945,2016/9/11,1:08:00,00-55.1100S,152-27.7200E,166,30.813
9946,2016/9/11,1:09:00,00-55.3400S,152-27.7800E,165,30.831
9947,2016/9/11,1:10:00,00-55.5700S,152-27.8400E,166,30.829
9948,2016/9/11,1:11:00,00-55.7900S,152-27.8900E,166,30.825
9949,2016/9/11,1:12:00,00-56.0200S,152-27.9500E,165,30.847
9950,2016/9/11,1:13:00,00-56.2500S,152-28.0000E,166,30.845
9951,2016/9/11,1:14:00,00-56.4700S,152-28.0600E,166,30.852
9952,2016/9/11,1:15:00,00-56.7000S,152-28.1200E,165,30.863
9953,2016/9/11,1:16:00,00-56.9300S,152-28.1700E,166,30.856
9954,2016/9/11,1:17:00,00-57.1600S,152-28.2300E,166,30.88
9955,2016/9/11,1:18:00,00-57.3800S,152-28.2900E,165,30.873
9956,2016/9/11,1:19:00,00-57.6000S,152-28.3400E,166,30.876
9957,2016/9/11,1:20:00,00-57.8400S,152-28.4000E,166,30.92
9958,2016/9/11,1:21:00,00-58.0600S,152-28.4500E,165,30.905
9959,2016/9/11,1:22:00,00-58.2900S,152-28.5100E,166,30.916
9960,2016/9/11,1:23:00,00-58.5200S,152-28.5700E,166,30.894
9961,2016/9/11,1:24:00,00-58.7400S,152-28.6200E,166,30.909
9962,2016/9/11,1:25:00,00-58.9700S,152-28.6800E,165,30.919
9963,2016/9/11,1:26:00,00-59.2000S,152-28.7400E,166,30.892
9964,2016/9/11,1:27:00,00-59.4200S,152-28.7900E,167,30.893
9965,2016/9/11,1:28:00,00-59.6500S,152-28.8500E,164,30.856
9966,2016/9/11,1:29:00,00-59.8700S,152-28.9000E,167,30.845
9967,2016/9/11,1:30:00,01-00.1000S,152-28.9600E,166,30.866
9968,2016/9/11,1:31:00,01-00.3400S,152-29.0100E,167,30.853
9969,2016/9/11,1:32:00,01-00.5700S,152-29.0600E,167,30.856
9970,2016/9/11,1:33:00,01-00.7900S,152-29.1100E,167,30.861
9971,2016/9/11,1:34:00,01-01.0200S,152-29.1700E,166,30.87
9972,2016/9/11,1:35:00,01-01.2400S,152-29.2200E,166,30.852
9973,2016/9/11,1:36:00,01-01.4700S,152-29.2700E,167,30.856
9974,2016/9/11,1:37:00,01-01.7000S,152-29.3200E,166,30.912
9975,2016/9/11,1:38:00,01-01.9300S,152-29.3800E,166,30.893
9976,2016/9/11,1:39:00,01-02.1500S,152-29.4300E,166,30.881
9977,2016/9/11,1:40:00,01-02.3800S,152-29.4900E,165,30.903
9978,2016/9/11,1:41:00,01-02.6000S,152-29.5400E,166,30.92
9979,2016/9/11,1:42:00,01-02.8200S,152-29.6000E,166,30.934
9980,2016/9/11,1:43:00,01-03.0400S,152-29.6500E,165,30.94
9981,2016/9/11,1:44:00,01-03.2700S,152-29.7100E,165,30.921
9982,2016/9/11,1:45:00,01-03.4900S,152-29.7600E,166,30.911
9983,2016/9/11,1:46:00,01-03.7100S,152-29.8200E,165,30.903
9984,2016/9/11,1:47:00,01-03.9400S,152-29.8800E,166,30.92
9985,2016/9/11,1:48:00,01-04.1600S,152-29.9300E,166,30.89
9986,2016/9/11,1:49:00,01-04.3800S,152-29.9900E,165,30.905
9987,2016/9/11,1:50:00,01-04.6100S,152-30.0400E,165,30.862
9988,2016/9/11,1:51:00,01-04.8300S,152-30.0900E,169,30.84
9989,2016/9/11,1:52:00,01-05.0500S,152-30.1400E,166,30.894
9990,2016/9/11,1:53:00,01-05.2800S,152-30.2000E,167,30.927
9991,2016/9/11,1:54:00,01-05.5100S,152-30.2500E,166,30.931
9992,2016/9/11,1:55:00,01-05.7300S,152-30.3000E,166,30.914
9993,2016/9/11,1:56:00,01-05.9500S,152-30.3500E,167,30.882
9994,2016/9/11,1:57:00,01-06.1600S,152-30.4000E,167,30.93
9995,2016/9/11,1:58:00,01-06.3800S,152-30.4500E,166,30.943
9996,2016/9/11,1:59:00,01-06.6000S,152-30.5000E,166,30.927
9997,2016/9/11,2:00:00,01-06.8200S,152-30.5500E,166,30.931
9998,2016/9/11,2:01:00,01-07.0400S,152-30.6000E,166,30.927
9999,2016/9/11,2:02:00,01-07.2500S,152-30.6600E,166,30.904
10000,2016/9/11,2:03:00,01-07.4800S,152-30.7100E,166,30.901
10001,2016/9/11,2:04:00,01-07.6900S,152-30.7700E,165,30.893
10002,2016/9/11,2:05:00,01-07.9100S,152-30.8200E,166,30.896
10003,2016/9/11,2:06:00,01-08.1400S,152-30.8700E,166,30.884
10004,2016/9/11,2:07:00,01-08.3600S,152-30.9300E,165,30.882
10005,2016/9/11,2:08:00,01-08.5900S,152-30.9800E,166,30.886
10006,2016/9/11,2:09:00,01-08.8100S,152-31.0400E,166,30.91
10007,2016/9/11,2:10:00,01-09.0400S,152-31.0900E,165,30.877
10008,2016/9/11,2:11:00,01-09.2600S,152-31.1500E,166,30.873
10009,2016/9/11,2:12:00,01-09.4800S,152-31.2000E,166,30.903
10010,2016/9/11,2:13:00,01-09.7100S,152-31.2600E,165,30.885
10011,2016/9/11,2:14:00,01-09.9300S,152-31.3200E,165,30.871
10012,2016/9/11,2:15:00,01-10.1600S,152-31.3700E,165,30.869
10013,2016/9/11,2:16:00,01-10.4000S,152-31.4300E,165,30.894
10014,2016/9/11,2:17:00,01-10.6200S,152-31.4900E,167,30.928
10015,2016/9/11,2:18:00,01-10.8500S,152-31.5400E,167,30.932
10016,2016/9/11,2:19:00,01-11.0700S,152-31.5900E,167,30.939
10017,2016/9/11,2:20:00,01-11.3000S,152-31.6400E,168,30.948
10018,2016/9/11,2:21:00,01-11.5300S,152-31.6800E,167,30.967
10019,2016/9/11,2:22:00,01-11.7500S,152-31.7300E,167,30.979
10020,2016/9/11,2:23:00,01-11.9800S,152-31.7800E,168,30.993
10021,2016/9/11,2:24:00,01-12.2100S,152-31.8200E,168,31.013
10022,2016/9/11,2:25:00,01-12.4300S,152-31.8700E,167,31.006
10023,2016/9/11,2:26:00,01-12.6600S,152-31.9200E,168,31.003
10024,2016/9/11,2:27:00,01-12.8800S,152-31.9700E,167,31.008
10025,2016/9/11,2:28:00,01-13.1100S,152-32.0200E,167,31.02
10026,2016/9/11,2:29:00,01-13.3400S,152-32.0600E,168,31.009
10027,2016/9/11,2:30:00,01-13.5600S,152-32.1100E,168,30.979
10028,2016/9/11,2:31:00,01-13.7900S,152-32.1500E,169,30.993
10029,2016/9/11,2:32:00,01-14.0100S,152-32.1900E,169,31.006
10030,2016/9/11,2:33:00,01-14.2400S,152-32.2300E,169,30.984
10031,2016/9/11,2:34:00,01-14.4700S,152-32.2700E,169,30.981
10032,2016/9/11,2:35:00,01-14.7000S,152-32.3100E,170,30.969
10033,2016/9/11,2:36:00,01-14.9300S,152-32.3500E,170,30.986
10034,2016/9/11,2:37:00,01-15.1600S,152-32.3900E,168,31.016
10035,2016/9/11,2:38:00,01-15.4000S,152-32.4500E,167,31.015
10036,2016/9/11,2:39:00,01-15.6200S,152-32.4900E,168,31.005
10037,2016/9/11,2:40:00,01-15.8500S,152-32.5500E,167,31.009
10038,2016/9/11,2:41:00,01-16.0700S,152-32.5900E,167,31.016
10039,2016/9/11,2:42:00,01-16.2900S,152-32.6400E,167,30.998
10040,2016/9/11,2:43:00,01-16.5200S,152-32.6900E,167,30.991
10041,2016/9/11,2:44:00,01-16.7400S,152-32.7400E,167,30.982
10042,2016/9/11,2:45:00,01-16.9700S,152-32.7900E,168,30.996
10043,2016/9/11,2:46:00,01-17.1900S,152-32.8300E,168,31.023
10044,2016/9/11,2:47:00,01-17.4100S,152-32.8800E,168,31.034
10045,2016/9/11,2:48:00,01-17.6300S,152-32.9300E,167,31.003
10046,2016/9/11,2:49:00,01-17.8600S,152-32.9800E,166,30.998
10047,2016/9/11,2:50:00,01-18.0800S,152-33.0300E,166,31.054
10048,2016/9/11,2:51:00,01-18.3000S,152-33.0800E,167,31.045
10049,2016/9/11,2:52:00,01-18.5200S,152-33.1300E,166,31.038
10050,2016/9/11,2:53:00,01-18.7400S,152-33.1800E,166,31.009
10051,2016/9/11,2:54:00,01-18.9600S,152-33.2400E,166,31.057
10052,2016/9/11,2:55:00,01-19.1800S,152-33.2900E,166,31.025
10053,2016/9/11,2:56:00,01-19.4000S,152-33.3400E,166,31.017
10054,2016/9/11,2:57:00,01-19.6200S,152-33.3900E,166,31.069
10055,2016/9/11,2:58:00,01-19.8400S,152-33.4500E,166,31.032
10056,2016/9/11,2:59:00,01-20.0600S,152-33.5000E,166,31.026
10057,2016/9/11,3:00:00,01-20.3000S,152-33.5500E,166,31.054
10058,2016/9/11,3:01:00,01-20.5200S,152-33.6000E,166,31.026
10059,2016/9/11,3:02:00,01-20.7500S,152-33.6500E,167,31.053
10060,2016/9/11,3:03:00,01-20.9700S,152-33.7100E,166,31.037
10061,2016/9/11,3:04:00,01-21.1900S,152-33.7600E,166,31.013
10062,2016/9/11,3:05:00,01-21.4100S,152-33.8100E,167,30.996
10063,2016/9/11,3:06:00,01-21.6300S,152-33.8500E,167,31.007
10064,2016/9/11,3:07:00,01-21.8500S,152-33.9100E,165,31.038
10065,2016/9/11,3:08:00,01-22.0700S,152-33.9700E,165,31.075
10066,2016/9/11,3:09:00,01-22.2800S,152-34.0200E,164,31.064
10067,2016/9/11,3:10:00,01-22.5000S,152-34.0800E,165,31.051
