Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
19458,2002/1/30,20:42:27,  9-22.274N,100-20.450E,143.4,31.0505
19459,2002/1/30,20:43:27,  9-22.142N,100-20.557E,144,31.0549
19460,2002/1/30,20:44:28,  9-22.014N,100-20.668E,138.3,31.0587
19461,2002/1/30,20:45:28,  9-21.886N,100-20.782E,140.6,31.0622
19462,2002/1/30,20:46:27,  9-21.753N,100-20.890E,139,31.0651
19463,2002/1/30,20:47:27,  9-21.625N,100-21.006E,139.1,31.0688
19464,2002/1/30,20:48:27,  9-21.493N,100-21.119E,141.4,31.0737
19465,2002/1/30,20:49:27,  9-21.359N,100-21.229E,136.5,31.0741
19466,2002/1/30,20:50:27,  9-21.228N,100-21.338E,139.6,31.0744
19467,2002/1/30,20:51:28,  9-21.098N,100-21.447E,135.7,31.075
19468,2002/1/30,20:52:27,  9-20.969N,100-21.557E,139.4,31.0757
19469,2002/1/30,20:53:27,  9-20.839N,100-21.667E,140,31.0784
19470,2002/1/30,20:54:27,  9-20.712N,100-21.777E,140.5,31.0819
19471,2002/1/30,20:55:28,  9-20.583N,100-21.887E,142.3,31.0857
19472,2002/1/30,20:56:27,  9-20.454N,100-21.997E,137.5,31.0872
19473,2002/1/30,20:57:27,  9-20.325N,100-22.108E,144,31.0883
19474,2002/1/30,20:58:28,  9-20.196N,100-22.218E,139.8,31.0894
19475,2002/1/30,20:59:28,  9-20.066N,100-22.324E,140.5,31.0895
19476,2002/1/30,21:00:28,  9-19.939N,100-22.437E,141.1,31.0915
19477,2002/1/30,21:01:27,  9-19.806N,100-22.545E,140.8,31.0925
19478,2002/1/30,21:02:28,  9-19.673N,100-22.655E,145.9,31.0951
19479,2002/1/30,21:03:28,  9-19.547N,100-22.764E,135.8,31.0964
19480,2002/1/30,21:04:28,  9-19.416N,100-22.874E,138.5,31.0976
19481,2002/1/30,21:05:27,  9-19.286N,100-22.985E,137.4,31.0973
19482,2002/1/30,21:06:27,  9-19.155N,100-23.095E,141.6,31.0995
19483,2002/1/30,21:07:28,  9-19.024N,100-23.204E,135.6,31.1024
19484,2002/1/30,21:08:28,  9-18.895N,100-23.320E,142.1,31.1049
19485,2002/1/30,21:09:27,  9-18.765N,100-23.425E,139.6,31.1065
19486,2002/1/30,21:10:27,  9-18.636N,100-23.537E,139.4,31.1077
19487,2002/1/30,21:11:27,  9-18.507N,100-23.646E,140.2,31.1105
19488,2002/1/30,21:12:28,  9-18.380N,100-23.760E,140.2,31.1117
19489,2002/1/30,21:13:28,  9-18.250N,100-23.864E,143.7,31.1127
19490,2002/1/30,21:14:28,  9-18.120N,100-23.972E,145.1,31.1141
19491,2002/1/30,21:15:27,  9-17.991N,100-24.078E,141.3,31.1168
19492,2002/1/30,21:16:28,  9-17.863N,100-24.190E,140.9,31.1189
19493,2002/1/30,21:17:28,  9-17.730N,100-24.298E,140,31.1211
19494,2002/1/30,21:18:28,  9-17.600N,100-24.412E,139.8,31.1226
19495,2002/1/30,21:19:27,  9-17.470N,100-24.517E,141.5,31.1242
19496,2002/1/30,21:20:27,  9-17.338N,100-24.625E,141.1,31.1279
19497,2002/1/30,21:21:28,  9-17.209N,100-24.730E,138.1,31.131
19498,2002/1/30,21:22:28,  9-17.082N,100-24.840E,135.6,31.1336
19499,2002/1/30,21:23:27,  9-16.954N,100-24.944E,138.9,31.1383
19500,2002/1/30,21:24:27,  9-16.829N,100-25.057E,139.5,31.1416
19501,2002/1/30,21:25:27,  9-16.697N,100-25.162E,140.6,31.1417
19502,2002/1/30,21:26:28,  9-16.569N,100-25.272E,138,31.1451
19503,2002/1/30,21:27:28,  9-16.439N,100-25.386E,141.3,31.1515
19504,2002/1/30,21:28:27,  9-16.307N,100-25.490E,140.3,31.1565
19505,2002/1/30,21:29:27,  9-16.179N,100-25.604E,138.1,31.1586
19506,2002/1/30,21:30:28,  9-16.048N,100-25.712E,145.1,31.1607
19507,2002/1/30,21:31:28,  9-15.915N,100-25.822E,139.5,31.1638
19508,2002/1/30,21:32:27,  9-15.789N,100-25.932E,145,31.1661
19509,2002/1/30,21:33:28,  9-15.658N,100-26.038E,141.3,31.1696
19510,2002/1/30,21:34:28,  9-15.528N,100-26.152E,139.3,31.1723
19511,2002/1/30,21:35:27,  9-15.395N,100-26.255E,144.5,31.1764
19512,2002/1/30,21:36:28,  9-15.262N,100-26.361E,143.9,31.18
19513,2002/1/30,21:37:28,  9-15.130N,100-26.468E,140.6,31.1834
19514,2002/1/30,21:38:27,  9-14.998N,100-26.576E,135.6,31.1865
19515,2002/1/30,21:39:28,  9-14.865N,100-26.683E,142.1,31.1903
19516,2002/1/30,21:40:28,  9-14.730N,100-26.795E,140.4,31.1916
19517,2002/1/30,21:41:27,  9-14.600N,100-26.901E,144.2,31.1934
19518,2002/1/30,21:42:28,  9-14.468N,100-27.009E,139.3,31.197
19519,2002/1/30,21:43:28,  9-14.334N,100-27.114E,140.2,31.1995
19520,2002/1/30,21:44:28,  9-14.202N,100-27.225E,137.2,31.2015
19521,2002/1/30,21:45:28,  9-14.073N,100-27.332E,145.3,31.2038
19522,2002/1/30,21:46:28,  9-13.947N,100-27.436E,139.5,31.2051
19523,2002/1/30,21:47:28,  9-13.816N,100-27.543E,139.2,31.2071
19524,2002/1/30,21:48:28,  9-13.688N,100-27.648E,138.5,31.2096
19525,2002/1/30,21:49:28,  9-13.561N,100-27.760E,139.3,31.2125
19526,2002/1/30,21:50:27,  9-13.433N,100-27.863E,142.3,31.2141
19527,2002/1/30,21:51:28,  9-13.308N,100-27.971E,137.4,31.2153
19528,2002/1/30,21:52:28,  9-13.179N,100-28.076E,143.8,31.2164
19529,2002/1/30,21:53:28,  9-13.048N,100-28.184E,141.3,31.217
19530,2002/1/30,21:54:28,  9-12.918N,100-28.289E,139.4,31.2185
19531,2002/1/30,21:55:28,  9-12.794N,100-28.391E,138.4,31.2195
19532,2002/1/30,21:56:28,  9-12.671N,100-28.497E,139.3,31.2208
19533,2002/1/30,21:57:28,  9-12.542N,100-28.602E,143.4,31.2226
19534,2002/1/30,21:58:28,  9-12.416N,100-28.703E,141.7,31.2231
19535,2002/1/30,21:59:28,  9-12.290N,100-28.809E,140.7,31.2246
19536,2002/1/30,22:00:28,  9-12.162N,100-28.912E,141.7,31.2261
19537,2002/1/30,22:01:28,  9-12.030N,100-29.023E,142.7,31.2269
19538,2002/1/30,22:02:28,  9-11.895N,100-29.131E,143.5,31.2277
19539,2002/1/30,22:03:28,  9-11.767N,100-29.237E,138.2,31.2273
19540,2002/1/30,22:04:28,  9-11.639N,100-29.349E,144.2,31.2285
19541,2002/1/30,22:05:28,  9-11.504N,100-29.459E,140.5,31.2296
19542,2002/1/30,22:06:28,  9-11.373N,100-29.566E,136.5,31.2306
19543,2002/1/30,22:07:28,  9-11.246N,100-29.677E,135,31.2307
19544,2002/1/30,22:08:28,  9-11.113N,100-29.780E,144.1,31.2315
19545,2002/1/30,22:09:28,  9-10.983N,100-29.891E,139.8,31.2321
19546,2002/1/30,22:10:28,  9-10.854N,100-30.001E,144.6,31.2314
19565,2002/1/30,22:29:28,  9-08.343N,100-32.018E,144.7,31.2383
19566,2002/1/30,22:30:28,  9-08.218N,100-32.120E,138.9,31.2377
19568,2002/1/30,22:32:28,  9-07.953N,100-32.336E,141.2,31.2384
19570,2002/1/30,22:34:28,  9-07.691N,100-32.554E,144.8,31.24
19571,2002/1/30,22:35:28,  9-07.557N,100-32.656E,140.5,31.241
19572,2002/1/30,22:36:28,  9-07.427N,100-32.766E,145.9,31.2425
19573,2002/1/30,22:37:28,  9-07.294N,100-32.867E,141.1,31.2452
19575,2002/1/30,22:39:28,  9-07.026N,100-33.081E,140.3,31.2508
19578,2002/1/30,22:42:28,  9-06.631N,100-33.400E,144,31.2566
19580,2002/1/30,22:44:28,  9-06.362N,100-33.609E,137,31.2634
19581,2002/1/30,22:45:28,  9-06.231N,100-33.718E,143.3,31.266
19582,2002/1/30,22:46:28,  9-06.099N,100-33.820E,137.9,31.2677
19583,2002/1/30,22:47:28,  9-05.970N,100-33.930E,141.4,31.2684
19584,2002/1/30,22:48:28,  9-05.836N,100-34.033E,143.4,31.2705
19585,2002/1/30,22:49:28,  9-05.703N,100-34.136E,143.4,31.2717
19586,2002/1/30,22:50:28,  9-05.579N,100-34.239E,139.1,31.2746
19587,2002/1/30,22:51:28,  9-05.454N,100-34.345E,145,31.2771
19589,2002/1/30,22:53:28,  9-05.195N,100-34.548E,145.7,31.2811
19590,2002/1/30,22:54:28,  9-05.063N,100-34.650E,139.6,31.283
19591,2002/1/30,22:55:28,  9-04.931N,100-34.751E,145.3,31.2845
19592,2002/1/30,22:56:28,  9-04.796N,100-34.857E,143.2,31.285
19593,2002/1/30,22:57:28,  9-04.665N,100-34.960E,141.9,31.2859
19594,2002/1/30,22:58:28,  9-04.531N,100-35.061E,144.5,31.2887
19595,2002/1/30,22:59:28,  9-04.399N,100-35.160E,141,31.291
19596,2002/1/30,23:00:28,  9-04.271N,100-35.268E,144.7,31.2928
19597,2002/1/30,23:01:28,  9-04.137N,100-35.367E,141.4,31.2944
19598,2002/1/30,23:02:28,  9-04.008N,100-35.475E,141.4,31.2956
19599,2002/1/30,23:03:28,  9-03.877N,100-35.575E,144.7,31.2981
19600,2002/1/30,23:04:28,  9-03.744N,100-35.682E,138.2,31.2998
19601,2002/1/30,23:05:28,  9-03.612N,100-35.788E,142.4,31.303
19602,2002/1/30,23:06:28,  9-03.478N,100-35.890E,141.2,31.3068
19603,2002/1/30,23:07:28,  9-03.356N,100-36.002E,133.1,31.308
19604,2002/1/30,23:08:28,  9-03.231N,100-36.111E,140.7,31.3117
19605,2002/1/30,23:09:28,  9-03.101N,100-36.217E,139.3,31.3162
19606,2002/1/30,23:10:28,  9-02.974N,100-36.327E,139.7,31.3206
19607,2002/1/30,23:11:28,  9-02.842N,100-36.433E,138.9,31.3245
19608,2002/1/30,23:12:28,  9-02.718N,100-36.546E,138.5,31.3274
19609,2002/1/30,23:13:28,  9-02.589N,100-36.654E,140.1,31.3337
19610,2002/1/30,23:14:28,  9-02.464N,100-36.768E,139.2,31.3369
19611,2002/1/30,23:15:28,  9-02.335N,100-36.875E,141.9,31.3382
19612,2002/1/30,23:16:28,  9-02.208N,100-36.978E,141.9,31.3403
19613,2002/1/30,23:17:28,  9-02.081N,100-37.089E,137.3,31.3434
19614,2002/1/30,23:18:28,  9-01.954N,100-37.197E,138.6,31.3438
19615,2002/1/30,23:19:28,  9-01.826N,100-37.305E,136.5,31.3442
19616,2002/1/30,23:20:28,  9-01.698N,100-37.411E,140.1,31.3455
19617,2002/1/30,23:21:28,  9-01.570N,100-37.518E,138.5,31.3458
19618,2002/1/30,23:22:28,  9-01.442N,100-37.625E,139.2,31.3466
19619,2002/1/30,23:23:28,  9-01.317N,100-37.736E,143.1,31.3476
19620,2002/1/30,23:24:28,  9-01.190N,100-37.843E,137.3,31.3486
19621,2002/1/30,23:25:28,  9-01.064N,100-37.954E,145.4,31.3493
19622,2002/1/30,23:26:28,  9-00.935N,100-38.061E,139.8,31.349
19623,2002/1/30,23:27:28,  9-00.811N,100-38.174E,141.7,31.3486
19624,2002/1/30,23:28:28,  9-00.681N,100-38.281E,137.6,31.3492
19625,2002/1/30,23:29:28,  9-00.556N,100-38.393E,140.8,31.3491
19626,2002/1/30,23:30:28,  9-00.426N,100-38.498E,139.7,31.349
19627,2002/1/30,23:31:28,  9-00.302N,100-38.610E,140,31.3499
19628,2002/1/30,23:32:28,  9-00.171N,100-38.715E,139.6,31.3498
19629,2002/1/30,23:33:28,  9-00.047N,100-38.829E,137.8,31.3498
19630,2002/1/30,23:34:28,  8-59.918N,100-38.935E,134,31.3515
19631,2002/1/30,23:35:28,  8-59.789N,100-39.043E,140.8,31.3508
19632,2002/1/30,23:36:28,  8-59.658N,100-39.150E,141.6,31.3517
19633,2002/1/30,23:37:28,  8-59.529N,100-39.258E,139.6,31.3529
19634,2002/1/30,23:38:28,  8-59.398N,100-39.365E,141.9,31.3544
19635,2002/1/30,23:39:28,  8-59.273N,100-39.478E,138.8,31.3568
19636,2002/1/30,23:40:28,  8-59.143N,100-39.584E,140.3,31.3586
19637,2002/1/30,23:41:28,  8-59.017N,100-39.696E,137.3,31.3617
19638,2002/1/30,23:42:28,  8-58.888N,100-39.802E,138.8,31.3681
19639,2002/1/30,23:43:28,  8-58.760N,100-39.906E,140.6,31.3727
19640,2002/1/30,23:44:28,  8-58.633N,100-40.012E,139.1,31.3795
19641,2002/1/30,23:45:28,  8-58.507N,100-40.121E,135.1,31.3865
19642,2002/1/30,23:46:28,  8-58.376N,100-40.226E,147.2,31.3918
19643,2002/1/30,23:47:28,  8-58.251N,100-40.337E,139.7,31.3971
19644,2002/1/30,23:48:28,  8-58.127N,100-40.449E,139.5,31.3992
19645,2002/1/30,23:49:28,  8-57.996N,100-40.555E,141.4,31.4017
19646,2002/1/30,23:50:28,  8-57.865N,100-40.662E,140.3,31.4053
19647,2002/1/30,23:51:28,  8-57.740N,100-40.772E,138.1,31.4081
19648,2002/1/30,23:52:28,  8-57.610N,100-40.882E,143.7,31.4089
19649,2002/1/30,23:53:28,  8-57.483N,100-40.988E,136.1,31.4098
19650,2002/1/30,23:54:28,  8-57.358N,100-41.097E,143.3,31.4093
19651,2002/1/30,23:55:28,  8-57.229N,100-41.202E,139.3,31.4092
19652,2002/1/30,23:56:28,  8-57.101N,100-41.309E,143.4,31.4088
19653,2002/1/30,23:57:28,  8-56.975N,100-41.416E,137.9,31.4083
19654,2002/1/30,23:58:28,  8-56.851N,100-41.526E,138,31.4079
19655,2002/1/30,23:59:28,  8-56.723N,100-41.630E,140.8,31.4062
19656,2002/1/31,0:00:28,  8-56.597N,100-41.735E,135.5,31.4045
19657,2002/1/31,0:01:28,  8-56.476N,100-41.845E,144.1,31.4028
19658,2002/1/31,0:02:28,  8-56.348N,100-41.946E,141.5,31.3996
19659,2002/1/31,0:03:28,  8-56.228N,100-42.057E,139.5,31.3967
19660,2002/1/31,0:04:28,  8-56.097N,100-42.157E,138.3,31.3946
19661,2002/1/31,0:05:28,  8-55.975N,100-42.270E,137.2,31.392
19662,2002/1/31,0:06:28,  8-55.845N,100-42.373E,138.6,31.3906
19663,2002/1/31,0:07:28,  8-55.724N,100-42.485E,137.3,31.3894
