Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
29229,2002/9/30,13:29:45,  9-31.477N,100-12.209E,138,32.3628,190,175
29230,2002/9/30,13:30:45,  9-31.316N,100-12.353E,137.5,32.3889,189,175
29231,2002/9/30,13:31:45,  9-31.150N,100-12.499E,138.3,32.4149,187,175
29232,2002/9/30,13:32:45,  9-30.988N,100-12.642E,138,32.4386,186,175
29233,2002/9/30,13:33:45,  9-30.825N,100-12.785E,139.8,32.4539,186,175
29234,2002/9/30,13:34:45,  9-30.659N,100-12.924E,141,32.4659,188,175
29235,2002/9/30,13:35:45,  9-30.489N,100-13.059E,141.8,32.4918,189,175
29236,2002/9/30,13:36:45,  9-30.318N,100-13.190E,142.5,32.5265,185,175
29237,2002/9/30,13:37:45,  9-30.153N,100-13.320E,142.5,32.5427,185,175
29238,2002/9/30,13:38:45,  9-29.979N,100-13.452E,142.2,32.5547,185,175
29239,2002/9/30,13:39:45,  9-29.811N,100-13.587E,142.3,32.5603,186,175
29240,2002/9/30,13:40:45,  9-29.642N,100-13.719E,142.6,32.5672,186,175
29241,2002/9/30,13:41:45,  9-29.473N,100-13.852E,142.4,32.5673,185,175
29242,2002/9/30,13:42:45,  9-29.293N,100-13.963E,149.7,32.5667,188,175
29243,2002/9/30,13:43:45,  9-29.113N,100-14.084E,144.3,32.5768,186,175
29244,2002/9/30,13:44:45,  9-28.951N,100-14.219E,137,32.5875,186,175
29245,2002/9/30,13:45:45,  9-28.795N,100-14.363E,138.6,32.5833,188,175
29246,2002/9/30,13:46:45,  9-28.639N,100-14.509E,139.2,32.5848,186,175
29247,2002/9/30,13:47:45,  9-28.482N,100-14.654E,137.6,32.5885,190,175
29248,2002/9/30,13:48:45,  9-28.324N,100-14.798E,136.4,32.5847,186,175
29249,2002/9/30,13:49:45,  9-28.168N,100-14.940E,135.8,32.5744,190,175
29250,2002/9/30,13:50:45,  9-28.007N,100-15.087E,136.9,32.5603,189,175
29251,2002/9/30,13:51:45,  9-27.850N,100-15.234E,138.2,32.5536,189,175
29252,2002/9/30,13:52:45,  9-27.696N,100-15.379E,137.9,32.5498,189,175
29253,2002/9/30,13:53:45,  9-27.534N,100-15.526E,136.9,32.5532,190,175
29254,2002/9/30,13:54:45,  9-27.377N,100-15.672E,136.8,32.5542,190,175
29255,2002/9/30,13:55:45,  9-27.218N,100-15.818E,137.7,32.5472,189,175
29256,2002/9/30,13:56:45,  9-27.060N,100-15.965E,138.3,32.5317,187,175
29257,2002/9/30,13:57:45,  9-26.903N,100-16.110E,135.5,32.5144,185,175
29258,2002/9/30,13:58:45,  9-26.739N,100-16.252E,139.2,32.4979,188,175
29259,2002/9/30,13:59:45,  9-26.577N,100-16.393E,140.2,32.4872,185,175
29260,2002/9/30,14:00:45,  9-26.413N,100-16.532E,143.2,32.4915,186,175
29261,2002/9/30,14:01:45,  9-26.241N,100-16.661E,142.3,32.4938,187,175
29262,2002/9/30,14:02:45,  9-26.068N,100-16.790E,145.6,32.4897,187,175
29263,2002/9/30,14:03:45,  9-25.890N,100-16.911E,145.4,32.4768,186,175
29264,2002/9/30,14:04:45,  9-25.710N,100-17.032E,147.3,32.4555,186,175
29265,2002/9/30,14:05:45,  9-25.531N,100-17.152E,147.3,32.4269,187,175
29266,2002/9/30,14:06:45,  9-25.354N,100-17.271E,145.6,32.4212,186,175
29267,2002/9/30,14:07:45,  9-25.177N,100-17.390E,146.1,32.4252,183,175
29268,2002/9/30,14:08:45,  9-24.998N,100-17.510E,145.9,32.4198,187,175
29269,2002/9/30,14:09:45,  9-24.820N,100-17.630E,146.9,32.4121,183,175
29270,2002/9/30,14:10:45,  9-24.645N,100-17.748E,146.1,32.4064,184,175
29271,2002/9/30,14:11:45,  9-24.464N,100-17.869E,146.1,32.4033,183,175
29272,2002/9/30,14:12:45,  9-24.286N,100-17.990E,146.5,32.3983,182,175
29273,2002/9/30,14:13:45,  9-24.106N,100-18.109E,147.1,32.3951,185,175
29274,2002/9/30,14:14:45,  9-23.929N,100-18.227E,146.8,32.3935,184,175
29275,2002/9/30,14:15:45,  9-23.753N,100-18.349E,145,32.3996,184,175
29276,2002/9/30,14:16:45,  9-23.573N,100-18.467E,146.2,32.4094,182,175
29277,2002/9/30,14:17:45,  9-23.399N,100-18.590E,144.4,32.4167,184,175
29278,2002/9/30,14:18:45,  9-23.238N,100-18.728E,134.7,32.4211,182,175
29279,2002/9/30,14:19:45,  9-23.091N,100-18.880E,134.1,32.4248,184,175
29280,2002/9/30,14:20:45,  9-22.942N,100-19.032E,134.7,32.4263,183,175
29281,2002/9/30,14:21:45,  9-22.792N,100-19.185E,133.3,32.4282,184,175
29282,2002/9/30,14:22:45,  9-22.644N,100-19.341E,135.3,32.4293,182,175
29283,2002/9/30,14:23:45,  9-22.491N,100-19.493E,134.6,32.4305,184,175
29284,2002/9/30,14:24:45,  9-22.340N,100-19.648E,134.4,32.4305,182,175
29285,2002/9/30,14:25:45,  9-22.190N,100-19.802E,134.6,32.4328,183,175
29286,2002/9/30,14:26:45,  9-22.039N,100-19.954E,136.3,32.4339,184,175
29287,2002/9/30,14:27:45,  9-21.887N,100-20.106E,134.6,32.4396,183,175
29288,2002/9/30,14:28:45,  9-21.737N,100-20.259E,135.4,32.4408,181,175
29289,2002/9/30,14:29:45,  9-21.574N,100-20.399E,148,32.4426,184,175
29290,2002/9/30,14:30:45,  9-21.395N,100-20.516E,143.4,32.4433,184,175
29291,2002/9/30,14:31:45,  9-21.233N,100-20.653E,140,32.4455,183,175
29292,2002/9/30,14:32:45,  9-21.075N,100-20.795E,135.8,32.4452,185,175
29293,2002/9/30,14:33:45,  9-20.925N,100-20.948E,136.2,32.4475,183,175
29294,2002/9/30,14:34:45,  9-20.779N,100-21.107E,133.2,32.4651,183,175
29295,2002/9/30,14:35:45,  9-20.635N,100-21.262E,131.3,32.4562,184,175
29296,2002/9/30,14:36:45,  9-20.488N,100-21.419E,132.7,32.4174,185,175
29297,2002/9/30,14:37:45,  9-20.344N,100-21.577E,133.7,32.3848,185,175
29298,2002/9/30,14:38:45,  9-20.198N,100-21.733E,132.8,32.3666,184,175
29299,2002/9/30,14:39:45,  9-20.053N,100-21.889E,131,32.3468,183,175
29300,2002/9/30,14:40:45,  9-19.906N,100-22.045E,133.2,32.3253,184,175
29301,2002/9/30,14:41:45,  9-19.760N,100-22.202E,134.8,32.3121,183,175
29302,2002/9/30,14:42:45,  9-19.616N,100-22.358E,134.2,32.2613,187,175
29303,2002/9/30,14:43:45,  9-19.468N,100-22.513E,132.4,32.2249,183,175
29304,2002/9/30,14:44:45,  9-19.323N,100-22.669E,133.9,32.2141,180,175
29305,2002/9/30,14:45:45,  9-19.177N,100-22.826E,132.9,32.2106,184,175
29306,2002/9/30,14:46:45,  9-19.029N,100-22.981E,132.8,32.2102,185,175
29307,2002/9/30,14:47:45,  9-18.882N,100-23.136E,133.8,32.2102,184,175
29308,2002/9/30,14:48:45,  9-18.735N,100-23.293E,133.3,32.2091,180,175
29309,2002/9/30,14:49:45,  9-18.588N,100-23.450E,134.3,32.2125,183,175
29310,2002/9/30,14:50:45,  9-18.440N,100-23.606E,133,32.2138,183,175
29311,2002/9/30,14:51:45,  9-18.294N,100-23.761E,133.2,32.2147,183,175
29312,2002/9/30,14:52:45,  9-18.148N,100-23.917E,132.6,32.2122,183,175
29313,2002/9/30,14:53:45,  9-17.996N,100-24.070E,136.8,32.2106,181,175
29314,2002/9/30,14:54:45,  9-17.841N,100-24.222E,136.7,32.2157,184,175
29315,2002/9/30,14:55:45,  9-17.687N,100-24.372E,135.4,32.2251,182,175
29316,2002/9/30,14:56:45,  9-17.532N,100-24.521E,135.7,32.2288,183,175
29317,2002/9/30,14:57:45,  9-17.381N,100-24.673E,135.6,32.2293,183,175
29318,2002/9/30,14:58:45,  9-17.225N,100-24.823E,135.7,32.2323,183,175
29319,2002/9/30,14:59:45,  9-17.069N,100-24.971E,135.5,32.2327,182,175
29320,2002/9/30,15:00:45,  9-16.928N,100-25.131E,128.2,32.2361,184,175
29321,2002/9/30,15:01:45,  9-16.791N,100-25.297E,130.9,32.2369,186,175
29322,2002/9/30,15:02:45,  9-16.652N,100-25.461E,130.8,32.2401,185,175
29323,2002/9/30,15:03:45,  9-16.512N,100-25.627E,130.5,32.243,182,175
29324,2002/9/30,15:04:45,  9-16.372N,100-25.791E,132.1,32.2447,186,175
29325,2002/9/30,15:05:45,  9-16.230N,100-25.956E,130,32.2468,184,175
29326,2002/9/30,15:06:45,  9-16.091N,100-26.121E,129.9,32.2491,182,175
29328,2002/9/30,15:08:45,  9-15.810N,100-26.452E,130.6,32.247,180,175
29329,2002/9/30,15:09:45,  9-15.668N,100-26.615E,129.2,32.2441,182,175
29330,2002/9/30,15:10:45,  9-15.529N,100-26.780E,131.5,32.2443,185,175
29331,2002/9/30,15:11:45,  9-15.388N,100-26.942E,130.6,32.2449,183,175
29332,2002/9/30,15:12:45,  9-15.249N,100-27.107E,130.2,32.246,182,175
29333,2002/9/30,15:13:45,  9-15.109N,100-27.273E,131.1,32.2502,185,175
29334,2002/9/30,15:14:45,  9-14.970N,100-27.439E,131.3,32.2539,182,175
29335,2002/9/30,15:15:45,  9-14.826N,100-27.599E,134.6,32.2528,183,175
29336,2002/9/30,15:16:45,  9-14.672N,100-27.752E,136.7,32.2536,181,175
29337,2002/9/30,15:17:45,  9-14.506N,100-27.892E,139,32.2563,187,175
29338,2002/9/30,15:18:45,  9-14.340N,100-28.033E,139.8,32.2601,184,175
29339,2002/9/30,15:19:45,  9-14.177N,100-28.173E,139.4,32.2633,184,175
29340,2002/9/30,15:20:45,  9-14.014N,100-28.314E,139.3,32.2662,184,175
29341,2002/9/30,15:21:45,  9-13.850N,100-28.456E,139.6,32.2688,186,175
29342,2002/9/30,15:22:45,  9-13.686N,100-28.595E,138,32.2722,185,175
29343,2002/9/30,15:23:45,  9-13.522N,100-28.739E,139,32.2717,183,175
29344,2002/9/30,15:24:45,  9-13.357N,100-28.882E,139.2,32.2711,183,175
29345,2002/9/30,15:25:45,  9-13.193N,100-29.023E,139.6,32.2727,183,175
29346,2002/9/30,15:26:45,  9-13.033N,100-29.169E,139,32.2727,183,175
29347,2002/9/30,15:27:45,  9-12.871N,100-29.307E,138.7,32.2775,185,175
29348,2002/9/30,15:28:45,  9-12.710N,100-29.450E,138.4,32.2837,184,175
29349,2002/9/30,15:29:45,  9-12.547N,100-29.591E,139.6,32.2911,184,175
29350,2002/9/30,15:30:45,  9-12.384N,100-29.734E,139,32.2896,180,175
29351,2002/9/30,15:31:45,  9-12.221N,100-29.877E,139.4,32.2814,186,175
29352,2002/9/30,15:32:45,  9-12.059N,100-30.021E,138.3,32.2755,182,175
29353,2002/9/30,15:33:45,  9-11.898N,100-30.165E,139.5,32.2765,185,175
29354,2002/9/30,15:34:45,  9-11.731N,100-30.300E,141.5,32.2774,186,175
29355,2002/9/30,15:35:45,  9-11.561N,100-30.440E,140.7,32.2782,185,175
29356,2002/9/30,15:36:45,  9-11.395N,100-30.577E,140.9,32.2792,183,175
29357,2002/9/30,15:37:45,  9-11.224N,100-30.713E,141.4,32.2793,186,175
29358,2002/9/30,15:38:45,  9-11.055N,100-30.845E,141.6,32.2798,185,175
29359,2002/9/30,15:39:45,  9-10.884N,100-30.980E,140.4,32.279,184,175
29360,2002/9/30,15:40:45,  9-10.716N,100-31.119E,141.1,32.2731,183,175
29361,2002/9/30,15:41:45,  9-10.547N,100-31.252E,141.9,32.2696,184,175
29364,2002/9/30,15:44:45,  9-10.039N,100-31.661E,141,32.2717,182,175
29365,2002/9/30,15:45:45,  9-09.875N,100-31.796E,140.4,32.2841,184,175
29366,2002/9/30,15:46:45,  9-09.705N,100-31.930E,141.3,32.2997,186,175
29367,2002/9/30,15:47:45,  9-09.538N,100-32.066E,142.1,32.3077,184,175
29368,2002/9/30,15:48:45,  9-09.372N,100-32.207E,141.9,32.3115,184,175
29369,2002/9/30,15:49:45,  9-09.205N,100-32.342E,140,32.3123,185,175
29370,2002/9/30,15:50:45,  9-09.033N,100-32.474E,142.7,32.3147,184,175
29371,2002/9/30,15:51:45,  9-08.867N,100-32.611E,140.3,32.3164,184,175
29372,2002/9/30,15:52:45,  9-08.697N,100-32.748E,142.2,32.3187,184,175
29373,2002/9/30,15:53:45,  9-08.529N,100-32.882E,141,32.3262,185,175
29374,2002/9/30,15:54:45,  9-08.361N,100-33.018E,140,32.3457,186,175
29375,2002/9/30,15:55:45,  9-08.193N,100-33.154E,142.1,32.3811,183,175
29376,2002/9/30,15:56:45,  9-08.025N,100-33.287E,140.5,32.4457,184,175
29377,2002/9/30,15:57:45,  9-07.857N,100-33.421E,140.1,32.4961,184,175
29378,2002/9/30,15:58:45,  9-07.691N,100-33.557E,141.1,32.507,184,175
29379,2002/9/30,15:59:45,  9-07.525N,100-33.693E,141,32.5378,184,175
29380,2002/9/30,16:00:45,  9-07.358N,100-33.829E,139.7,32.5779,184,175
29381,2002/9/30,16:01:45,  9-07.193N,100-33.966E,139.3,32.61,186,175
29382,2002/9/30,16:02:45,  9-07.031N,100-34.103E,140.7,32.6269,186,175
29383,2002/9/30,16:03:45,  9-06.868N,100-34.245E,139.7,32.6552,183,175
29384,2002/9/30,16:04:45,  9-06.708N,100-34.386E,140.4,32.6709,185,175
29385,2002/9/30,16:05:45,  9-06.539N,100-34.516E,145.4,32.6959,183,175
29386,2002/9/30,16:06:45,  9-06.363N,100-34.639E,149.3,32.6992,185,175
29387,2002/9/30,16:07:45,  9-06.182N,100-34.754E,149.2,32.6947,183,175
29388,2002/9/30,16:08:45,  9-06.000N,100-34.864E,149.1,32.6651,185,175
29389,2002/9/30,16:09:45,  9-05.820N,100-34.974E,148.4,32.6493,185,175
29390,2002/9/30,16:10:45,  9-05.640N,100-35.085E,146.3,32.64,185,175
29391,2002/9/30,16:11:45,  9-05.462N,100-35.198E,147.8,32.6389,183,175
29392,2002/9/30,16:12:45,  9-05.283N,100-35.311E,146.8,32.6318,180,175
29393,2002/9/30,16:13:45,  9-05.104N,100-35.426E,148,32.6238,183,175
29394,2002/9/30,16:14:45,  9-04.924N,100-35.536E,148.9,32.6187,181,175
29395,2002/9/30,16:15:45,  9-04.746N,100-35.647E,148.2,32.6147,180,175
29396,2002/9/30,16:16:45,  9-04.565N,100-35.760E,149.6,32.6125,183,175
29397,2002/9/30,16:17:45,  9-04.383N,100-35.869E,147.9,32.6111,182,175
29398,2002/9/30,16:18:45,  9-04.202N,100-35.981E,148,32.6091,183,175
29399,2002/9/30,16:19:45,  9-04.021N,100-36.091E,149.3,32.606,180,175
29400,2002/9/30,16:20:45,  9-03.842N,100-36.199E,150.1,32.603,185,175
29401,2002/9/30,16:21:45,  9-03.662N,100-36.308E,150.6,32.595,184,175
29402,2002/9/30,16:22:45,  9-03.483N,100-36.420E,148.5,32.586,183,175
29403,2002/9/30,16:23:45,  9-03.304N,100-36.530E,148.8,32.5775,181,175
29404,2002/9/30,16:24:45,  9-03.125N,100-36.641E,150.3,32.5738,184,175
29405,2002/9/30,16:25:45,  9-02.947N,100-36.751E,149.1,32.5733,184,175
29406,2002/9/30,16:26:45,  9-02.769N,100-36.862E,147.5,32.5752,185,175
29407,2002/9/30,16:27:45,  9-02.589N,100-36.972E,146,32.5745,182,175
29408,2002/9/30,16:28:45,  9-02.410N,100-37.083E,148.2,32.5715,184,175
29409,2002/9/30,16:29:45,  9-02.236N,100-37.198E,147,32.5645,182,175
29410,2002/9/30,16:30:45,  9-02.061N,100-37.317E,145.1,32.5611,181,175
29411,2002/9/30,16:31:45,  9-01.887N,100-37.434E,146.2,32.5699,182,175
29412,2002/9/30,16:32:45,  9-01.715N,100-37.550E,143,32.5759,182,175
29413,2002/9/30,16:33:45,  9-01.548N,100-37.673E,142.9,32.5624,183,175
29414,2002/9/30,16:34:45,  9-01.390N,100-37.812E,139.6,32.5598,183,175
29415,2002/9/30,16:35:45,  9-01.232N,100-37.951E,138,32.5576,180,175
29416,2002/9/30,16:36:45,  9-01.075N,100-38.090E,139.8,32.5631,181,175
29417,2002/9/30,16:37:45,  9-00.916N,100-38.228E,138,32.566,181,175
29418,2002/9/30,16:38:45,  9-00.756N,100-38.362E,148.6,32.5625,184,175
29419,2002/9/30,16:39:45,  9-00.581N,100-38.471E,145.8,32.5609,180,175
29420,2002/9/30,16:40:45,  9-00.420N,100-38.599E,138.1,32.5657,181,175
29421,2002/9/30,16:41:45,  9-00.264N,100-38.741E,137.5,32.5661,183,175
29422,2002/9/30,16:42:45,  9-00.108N,100-38.883E,136,32.5665,183,175
29423,2002/9/30,16:43:45,  8-59.958N,100-39.028E,138.5,32.5667,182,175
29424,2002/9/30,16:44:45,  8-59.808N,100-39.170E,137.3,32.5604,183,175
29425,2002/9/30,16:45:45,  8-59.659N,100-39.315E,136.5,32.5585,184,175
29426,2002/9/30,16:46:45,  8-59.509N,100-39.460E,137.1,32.5601,183,175
29427,2002/9/30,16:47:45,  8-59.355N,100-39.607E,135.9,32.5665,184,175
29428,2002/9/30,16:48:45,  8-59.201N,100-39.754E,136.3,32.5639,185,175
29429,2002/9/30,16:49:45,  8-59.048N,100-39.900E,136,32.5657,183,175
29430,2002/9/30,16:50:45,  8-58.900N,100-40.045E,134.9,32.5718,182,175
29431,2002/9/30,16:51:45,  8-58.746N,100-40.192E,135.8,32.5607,183,175
29432,2002/9/30,16:52:45,  8-58.595N,100-40.340E,135.9,32.5636,183,175
29433,2002/9/30,16:53:45,  8-58.445N,100-40.488E,135.5,32.5653,184,175
29434,2002/9/30,16:54:45,  8-58.291N,100-40.633E,136.6,32.5649,183,175
29435,2002/9/30,16:55:45,  8-58.138N,100-40.779E,136.1,32.5595,182,175
29438,2002/9/30,16:58:45,  8-57.682N,100-41.217E,135.4,32.5541,184,175
29439,2002/9/30,16:59:45,  8-57.532N,100-41.366E,135.1,32.5578,183,175
29440,2002/9/30,17:00:45,  8-57.380N,100-41.516E,135.5,32.5608,182,175
29442,2002/9/30,17:02:45,  8-57.077N,100-41.811E,135.3,32.5652,183,175
29443,2002/9/30,17:03:45,  8-56.925N,100-41.956E,136.2,32.5667,180,175
29444,2002/9/30,17:04:45,  8-56.771N,100-42.102E,134.4,32.5738,184,175
29450,2002/9/30,17:10:45,  8-55.867N,100-42.986E,133.5,32.5905,181,175
29452,2002/9/30,17:12:45,  8-55.564N,100-43.288E,134.4,32.5937,182,175
29453,2002/9/30,17:13:45,  8-55.416N,100-43.441E,133.5,32.5982,183,175
29454,2002/9/30,17:14:45,  8-55.270N,100-43.591E,135.1,32.6036,184,175
29455,2002/9/30,17:15:45,  8-55.120N,100-43.738E,134.8,32.6072,183,175
29456,2002/9/30,17:16:45,  8-54.971N,100-43.888E,135.8,32.6093,183,175
29457,2002/9/30,17:17:45,  8-54.821N,100-44.038E,136.1,32.6096,182,175
29458,2002/9/30,17:18:45,  8-54.670N,100-44.187E,136.1,32.6111,182,175
29459,2002/9/30,17:19:45,  8-54.521N,100-44.338E,136.4,32.6113,183,175
29461,2002/9/30,17:21:45,  8-54.217N,100-44.641E,135.9,32.6197,181,175
29462,2002/9/30,17:22:45,  8-54.065N,100-44.791E,136.1,32.6223,184,175
29463,2002/9/30,17:23:45,  8-53.915N,100-44.941E,135.8,32.6248,183,175
29464,2002/9/30,17:24:45,  8-53.767N,100-45.090E,134.9,32.6177,181,175
29465,2002/9/30,17:25:45,  8-53.618N,100-45.239E,136.2,32.6073,181,175
29466,2002/9/30,17:26:45,  8-53.468N,100-45.387E,135.3,32.6083,181,175
29467,2002/9/30,17:27:45,  8-53.317N,100-45.537E,135.4,32.6132,183,175
29468,2002/9/30,17:28:45,  8-53.167N,100-45.688E,133.9,32.6116,182,175
29469,2002/9/30,17:29:45,  8-53.016N,100-45.837E,134.9,32.6115,183,175
29470,2002/9/30,17:30:45,  8-52.866N,100-45.986E,134.6,32.615,183,175
29471,2002/9/30,17:31:45,  8-52.716N,100-46.138E,135.2,32.6181,181,175
29472,2002/9/30,17:32:45,  8-52.567N,100-46.287E,135.8,32.6253,180,175
29473,2002/9/30,17:33:45,  8-52.416N,100-46.436E,135.5,32.6452,181,175
29474,2002/9/30,17:34:45,  8-52.265N,100-46.585E,134.8,32.6619,183,175
29475,2002/9/30,17:35:45,  8-52.115N,100-46.736E,134.3,32.6778,183,175
29476,2002/9/30,17:36:45,  8-51.966N,100-46.886E,134.8,32.6981,182,175
29477,2002/9/30,17:37:45,  8-51.813N,100-47.035E,135.4,32.7057,181,175
29478,2002/9/30,17:38:45,  8-51.663N,100-47.186E,134.2,32.7126,181,175
29479,2002/9/30,17:39:45,  8-51.514N,100-47.338E,134.6,32.7307,180,175
29480,2002/9/30,17:40:45,  8-51.363N,100-47.489E,135.3,32.7587,182,175
29481,2002/9/30,17:41:45,  8-51.212N,100-47.641E,136,32.7804,184,175
29482,2002/9/30,17:42:45,  8-51.063N,100-47.792E,135.3,32.7846,184,175
29483,2002/9/30,17:43:45,  8-50.911N,100-47.942E,135.1,32.7863,183,175
29484,2002/9/30,17:44:45,  8-50.761N,100-48.095E,134.5,32.7857,183,175
29485,2002/9/30,17:45:45,  8-50.611N,100-48.249E,134.4,32.7847,182,175
29486,2002/9/30,17:46:45,  8-50.462N,100-48.403E,135.1,32.7853,183,175
29487,2002/9/30,17:47:45,  8-50.311N,100-48.555E,135.3,32.7859,182,175
29488,2002/9/30,17:48:45,  8-50.165N,100-48.709E,134.5,32.7888,181,175
29489,2002/9/30,17:49:45,  8-50.015N,100-48.861E,134.5,32.7891,182,175
