Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
16765,2012/8/24,20:31:00,13-12.9900N,124-21.2200E,18,29.3518,34.2702
16766,2012/8/24,20:32:00,13-13.1900N,124-21.2900E,17,29.3493,34.2703
16767,2012/8/24,20:33:00,13-13.3900N,124-21.3500E,17,29.3455,34.2712
16768,2012/8/24,20:34:00,13-13.5900N,124-21.4200E,18,29.3447,34.2719
16769,2012/8/24,20:35:00,13-13.7900N,124-21.4900E,18,29.3469,34.2722
16770,2012/8/24,20:36:00,13-13.9900N,124-21.5500E,16,29.3436,34.2729
16771,2012/8/24,20:37:00,13-14.1900N,124-21.6200E,17,29.3456,34.2733
16772,2012/8/24,20:38:00,13-14.3900N,124-21.6800E,17,29.3454,34.2739
16773,2012/8/24,20:39:00,13-14.5800N,124-21.7400E,15,29.3446,34.2744
16774,2012/8/24,20:40:00,13-14.7900N,124-21.8000E,16,29.3419,34.2751
16775,2012/8/24,20:41:00,13-14.9900N,124-21.8600E,16,29.341,34.2744
16776,2012/8/24,20:42:00,13-15.1900N,124-21.9300E,17,29.3402,34.2753
16777,2012/8/24,20:43:00,13-15.3900N,124-21.9800E,16,29.3399,34.2769
16778,2012/8/24,20:44:00,13-15.5900N,124-22.0400E,14,29.335,34.2783
16779,2012/8/24,20:45:00,13-15.8000N,124-22.1000E,15,29.3299,34.2801
16780,2012/8/24,20:46:00,13-16.0000N,124-22.1500E,14,29.3282,34.2805
16781,2012/8/24,20:47:00,13-16.2000N,124-22.2000E,15,29.3258,34.2808
16782,2012/8/24,20:48:00,13-16.4200N,124-22.2700E,16,29.3248,34.2804
16783,2012/8/24,20:49:00,13-16.6300N,124-22.3300E,16,29.3246,34.2803
16784,2012/8/24,20:50:00,13-16.8300N,124-22.3800E,13,29.3246,34.2812
16785,2012/8/24,20:51:00,13-17.0100N,124-22.4300E,15,29.3239,34.2812
16786,2012/8/24,20:52:00,13-17.2100N,124-22.4800E,14,29.3213,34.2825
16787,2012/8/24,20:53:00,13-17.4200N,124-22.5400E,14,29.3213,34.2821
16788,2012/8/24,20:54:00,13-17.6300N,124-22.5900E,13,29.3189,34.2819
16789,2012/8/24,20:55:00,13-17.8300N,124-22.6400E,14,29.3199,34.2813
16790,2012/8/24,20:56:00,13-18.0400N,124-22.7000E,14,29.3177,34.2813
16791,2012/8/24,20:57:00,13-18.2500N,124-22.7500E,13,29.3147,34.2821
16792,2012/8/24,20:58:00,13-18.4600N,124-22.8000E,13,29.3091,34.284
16793,2012/8/24,20:59:00,13-18.6800N,124-22.8500E,13,29.3029,34.2863
16794,2012/8/24,21:00:00,13-18.9000N,124-22.9000E,14,29.2928,34.2896
16795,2012/8/24,21:01:00,13-19.1100N,124-22.9600E,15,29.2728,34.2998
16796,2012/8/24,21:02:00,13-19.3200N,124-23.0100E,13,29.2299,34.3201
16797,2012/8/24,21:03:00,13-19.5300N,124-23.0600E,13,29.1902,34.321
16798,2012/8/24,21:04:00,13-19.7500N,124-23.1200E,16,29.2002,34.3007
16799,2012/8/24,21:05:00,13-19.9600N,124-23.1800E,15,29.2342,34.288
16800,2012/8/24,21:06:00,13-20.1700N,124-23.2400E,15,29.2665,34.2833
16801,2012/8/24,21:07:00,13-20.3900N,124-23.3000E,15,29.2856,34.2814
16802,2012/8/24,21:08:00,13-20.6000N,124-23.3600E,16,29.3004,34.2807
16803,2012/8/24,21:09:00,13-20.8200N,124-23.4200E,14,29.3115,34.2803
16804,2012/8/24,21:10:00,13-21.0400N,124-23.4800E,15,29.3179,34.2798
16805,2012/8/24,21:11:00,13-21.2500N,124-23.5400E,15,29.3254,34.2782
16806,2012/8/24,21:12:00,13-21.4700N,124-23.6000E,15,29.3322,34.2771
16807,2012/8/24,21:13:00,13-21.6800N,124-23.6600E,15,29.339,34.2753
16808,2012/8/24,21:14:00,13-21.9000N,124-23.7200E,14,29.3462,34.2745
16809,2012/8/24,21:15:00,13-22.1200N,124-23.7800E,15,29.3504,34.2726
16810,2012/8/24,21:16:00,13-22.3400N,124-23.8400E,15,29.3549,34.2704
16811,2012/8/24,21:17:00,13-22.5600N,124-23.9000E,16,29.36,34.2692
16812,2012/8/24,21:18:00,13-22.7800N,124-23.9600E,13,29.3638,34.2682
16813,2012/8/24,21:19:00,13-23.0000N,124-24.0200E,15,29.3696,34.266
16814,2012/8/24,21:20:00,13-23.2200N,124-24.0900E,15,29.3758,34.2649
16815,2012/8/24,21:21:00,13-23.4500N,124-24.1500E,14,29.3828,34.2639
16816,2012/8/24,21:22:00,13-23.6700N,124-24.2000E,13,29.3899,34.2634
16817,2012/8/24,21:23:00,13-23.8900N,124-24.2700E,15,29.3972,34.2627
16818,2012/8/24,21:24:00,13-24.1200N,124-24.3300E,15,29.4025,34.2619
16819,2012/8/24,21:25:00,13-24.3400N,124-24.4000E,16,29.4073,34.2619
16820,2012/8/24,21:26:00,13-24.5600N,124-24.4600E,15,29.4138,34.2609
16821,2012/8/24,21:27:00,13-24.7900N,124-24.5300E,15,29.4174,34.2605
16822,2012/8/24,21:28:00,13-25.0100N,124-24.5900E,16,29.4188,34.2601
16823,2012/8/24,21:29:00,13-25.2400N,124-24.6500E,15,29.4178,34.2586
16824,2012/8/24,21:30:00,13-25.4600N,124-24.7100E,15,29.4146,34.2579
16825,2012/8/24,21:31:00,13-25.6900N,124-24.7800E,15,29.4145,34.2573
16826,2012/8/24,21:32:00,13-25.9100N,124-24.8400E,17,29.4107,34.2572
16827,2012/8/24,21:33:00,13-26.1400N,124-24.9100E,15,29.4096,34.2563
16828,2012/8/24,21:34:00,13-26.3600N,124-24.9700E,15,29.4088,34.2566
16829,2012/8/24,21:35:00,13-26.5900N,124-25.0400E,16,29.4053,34.256
16830,2012/8/24,21:36:00,13-26.8200N,124-25.1100E,16,29.403,34.2546
16831,2012/8/24,21:37:00,13-27.0400N,124-25.1800E,16,29.3979,34.2551
16832,2012/8/24,21:38:00,13-27.2700N,124-25.2500E,16,29.3906,34.2553
16833,2012/8/24,21:39:00,13-27.5000N,124-25.3200E,17,29.3866,34.2553
16834,2012/8/24,21:40:00,13-27.7300N,124-25.3900E,16,29.385,34.2544
16835,2012/8/24,21:41:00,13-27.9600N,124-25.4500E,15,29.3847,34.2541
16836,2012/8/24,21:42:00,13-28.1900N,124-25.5200E,16,29.3847,34.253
16837,2012/8/24,21:43:00,13-28.4200N,124-25.5900E,18,29.3808,34.2519
16838,2012/8/24,21:44:00,13-28.6400N,124-25.6700E,17,29.3747,34.2496
16839,2012/8/24,21:45:00,13-28.8700N,124-25.7400E,15,29.368,34.2484
16840,2012/8/24,21:46:00,13-29.1100N,124-25.8000E,14,29.3601,34.247
16841,2012/8/24,21:47:00,13-29.3400N,124-25.8700E,15,29.3556,34.246
16842,2012/8/24,21:48:00,13-29.6000N,124-25.9400E,15,29.3486,34.2444
16843,2012/8/24,21:49:00,13-29.8100N,124-26.0000E,14,29.345,34.2436
16844,2012/8/24,21:50:00,13-30.0500N,124-26.0600E,16,29.3433,34.2426
16845,2012/8/24,21:51:00,13-30.2800N,124-26.1200E,14,29.34,34.2416
16846,2012/8/24,21:52:00,13-30.5200N,124-26.1900E,17,29.3345,34.2401
16847,2012/8/24,21:53:00,13-30.7500N,124-26.2600E,17,29.33,34.2395
16848,2012/8/24,21:54:00,13-30.9800N,124-26.3400E,17,29.3245,34.2385
16849,2012/8/24,21:55:00,13-31.2200N,124-26.4100E,16,29.3228,34.2378
16850,2012/8/24,21:56:00,13-31.4600N,124-26.4800E,16,29.3169,34.2368
16851,2012/8/24,21:57:00,13-31.7000N,124-26.5500E,16,29.3131,34.2347
16852,2012/8/24,21:58:00,13-31.9300N,124-26.6200E,16,29.3092,34.2338
16853,2012/8/24,21:59:00,13-32.1800N,124-26.7000E,17,29.3079,34.2331
16854,2012/8/24,22:00:00,13-32.4100N,124-26.7700E,15,29.3081,34.2324
16855,2012/8/24,22:01:00,13-32.6400N,124-26.8400E,18,29.3095,34.2316
16856,2012/8/24,22:02:00,13-32.8800N,124-26.9100E,16,29.305,34.232
16857,2012/8/24,22:03:00,13-33.1200N,124-26.9800E,17,29.3041,34.2315
16858,2012/8/24,22:04:00,13-33.3500N,124-27.0600E,17,29.3012,34.2313
16859,2012/8/24,22:05:00,13-33.5900N,124-27.1300E,18,29.2968,34.232
16860,2012/8/24,22:06:00,13-33.8200N,124-27.2000E,16,29.2966,34.2318
16861,2012/8/24,22:07:00,13-34.0600N,124-27.2800E,17,29.2961,34.2324
16862,2012/8/24,22:08:00,13-34.2900N,124-27.3500E,17,29.2955,34.2324
16863,2012/8/24,22:09:00,13-34.5300N,124-27.4300E,16,29.2939,34.2319
16864,2012/8/24,22:10:00,13-34.7700N,124-27.5000E,17,29.2923,34.2327
16865,2012/8/24,22:11:00,13-35.0100N,124-27.5700E,16,29.2911,34.2331
16866,2012/8/24,22:12:00,13-35.2500N,124-27.6500E,17,29.2934,34.2326
16867,2012/8/24,22:13:00,13-35.4900N,124-27.7200E,15,29.2934,34.2332
16868,2012/8/24,22:14:00,13-35.7300N,124-27.7900E,17,29.2965,34.2338
16869,2012/8/24,22:15:00,13-35.9700N,124-27.8700E,16,29.2984,34.2339
16870,2012/8/24,22:16:00,13-36.2100N,124-27.9400E,17,29.2968,34.2341
16871,2012/8/24,22:17:00,13-36.4500N,124-28.0200E,16,29.2979,34.2339
16872,2012/8/24,22:18:00,13-36.6900N,124-28.1000E,16,29.2971,34.2344
16873,2012/8/24,22:19:00,13-36.9400N,124-28.1700E,16,29.2971,34.235
16874,2012/8/24,22:20:00,13-37.1800N,124-28.2500E,16,29.2973,34.2351
16875,2012/8/24,22:21:00,13-37.4200N,124-28.3200E,15,29.2986,34.2346
16876,2012/8/24,22:22:00,13-37.6700N,124-28.3900E,16,29.3022,34.2348
16877,2012/8/24,22:23:00,13-37.9100N,124-28.4600E,17,29.3008,34.2352
16878,2012/8/24,22:24:00,13-38.1500N,124-28.5400E,18,29.3029,34.2355
16879,2012/8/24,22:25:00,13-38.3900N,124-28.6100E,17,29.3061,34.2355
16880,2012/8/24,22:26:00,13-38.6300N,124-28.6900E,16,29.305,34.2357
16881,2012/8/24,22:27:00,13-38.8700N,124-28.7600E,16,29.3042,34.2361
16882,2012/8/24,22:28:00,13-39.1200N,124-28.8400E,16,29.304,34.2374
16883,2012/8/24,22:29:00,13-39.3600N,124-28.9200E,17,29.3045,34.24
16884,2012/8/24,22:30:00,13-39.6100N,124-28.9900E,17,29.3044,34.2429
16885,2012/8/24,22:31:00,13-39.8500N,124-29.0700E,16,29.3068,34.2448
16886,2012/8/24,22:32:00,13-40.1000N,124-29.1400E,15,29.3077,34.2462
16887,2012/8/24,22:33:00,13-40.3400N,124-29.2100E,16,29.313,34.2474
16888,2012/8/24,22:34:00,13-40.5800N,124-29.2800E,16,29.3215,34.2503
16889,2012/8/24,22:35:00,13-40.8300N,124-29.3600E,16,29.3248,34.2523
16890,2012/8/24,22:36:00,13-41.0700N,124-29.4300E,17,29.3286,34.2505
16891,2012/8/24,22:37:00,13-41.3100N,124-29.5100E,16,29.3299,34.2503
16892,2012/8/24,22:38:00,13-41.5800N,124-29.6000E,17,29.3335,34.2509
16893,2012/8/24,22:39:00,13-41.8200N,124-29.6700E,17,29.3382,34.2526
16894,2012/8/24,22:40:00,13-42.0700N,124-29.7500E,16,29.3441,34.2557
16895,2012/8/24,22:41:00,13-42.3100N,124-29.8200E,17,29.3494,34.2562
16896,2012/8/24,22:42:00,13-42.5400N,124-29.9000E,18,29.3535,34.2555
16897,2012/8/24,22:43:00,13-42.7600N,124-29.9700E,17,29.3563,34.256
16898,2012/8/24,22:44:00,13-43.0200N,124-30.0600E,18,29.3573,34.2568
16899,2012/8/24,22:45:00,13-43.2600N,124-30.1300E,16,29.3614,34.2561
16900,2012/8/24,22:46:00,13-43.4700N,124-30.1900E,15,29.3663,34.2569
16901,2012/8/24,22:47:00,13-43.7100N,124-30.2600E,18,29.368,34.2572
16902,2012/8/24,22:48:00,13-43.9500N,124-30.3400E,18,29.369,34.257
16903,2012/8/24,22:49:00,13-44.2200N,124-30.4200E,17,29.3707,34.2555
16904,2012/8/24,22:50:00,13-44.4600N,124-30.5000E,16,29.3695,34.254
16905,2012/8/24,22:51:00,13-44.6600N,124-30.5500E,15,29.3637,34.2518
16906,2012/8/24,22:52:00,13-44.9000N,124-30.6200E,17,29.3587,34.2498
16907,2012/8/24,22:53:00,13-45.1400N,124-30.7100E,17,29.3533,34.2489
16908,2012/8/24,22:54:00,13-45.3900N,124-30.7700E,12,29.3494,34.2501
16909,2012/8/24,22:55:00,13-45.6300N,124-30.8200E,12,29.3497,34.2528
16910,2012/8/24,22:56:00,13-45.8800N,124-30.8800E,13,29.3501,34.2541
16911,2012/8/24,22:57:00,13-46.1300N,124-30.9400E,14,29.351,34.2564
16912,2012/8/24,22:58:00,13-46.3800N,124-31.0000E,13,29.3538,34.257
16913,2012/8/24,22:59:00,13-46.6200N,124-31.0600E,13,29.3546,34.2576
16914,2012/8/24,23:00:00,13-46.8600N,124-31.1200E,12,29.3545,34.2577
16915,2012/8/24,23:01:00,13-47.1000N,124-31.1700E,14,29.3559,34.258
16916,2012/8/24,23:02:00,13-47.3400N,124-31.2400E,13,29.359,34.2583
16917,2012/8/24,23:03:00,13-47.5800N,124-31.3000E,13,29.3567,34.258
16918,2012/8/24,23:04:00,13-47.8200N,124-31.3600E,13,29.3527,34.258
16919,2012/8/24,23:05:00,13-48.0700N,124-31.4200E,12,29.3524,34.2575
16920,2012/8/24,23:06:00,13-48.3100N,124-31.4700E,12,29.3514,34.2596
16921,2012/8/24,23:07:00,13-48.5500N,124-31.5300E,13,29.3535,34.2629
16922,2012/8/24,23:08:00,13-48.7900N,124-31.5600E,359,29.3562,34.2654
16923,2012/8/24,23:09:00,13-49.0100N,124-31.4800E,331,29.3586,34.268
16924,2012/8/24,23:10:00,13-49.1900N,124-31.3300E,313,29.3625,34.2701
16925,2012/8/24,23:11:00,13-49.3300N,124-31.1400E,305,29.3654,34.271
16926,2012/8/24,23:12:00,13-49.4500N,124-30.9400E,298,29.368,34.2712
16927,2012/8/24,23:13:00,13-49.5400N,124-30.7300E,296,29.3712,34.2723
16928,2012/8/24,23:14:00,13-49.6000N,124-30.5100E,284,29.3733,34.2744
16929,2012/8/24,23:15:00,13-49.6500N,124-30.2700E,277,29.372,34.2779
16930,2012/8/24,23:16:00,13-49.6900N,124-30.0400E,279,29.3707,34.2809
16931,2012/8/24,23:17:00,13-49.7300N,124-29.8100E,278,29.3688,34.2853
16932,2012/8/24,23:18:00,13-49.7700N,124-29.5900E,284,29.3636,34.2908
16933,2012/8/24,23:19:00,13-49.8900N,124-29.3900E,312,29.3546,34.2986
16934,2012/8/24,23:20:00,13-50.1000N,124-29.2800E,343,29.3443,34.3073
16935,2012/8/24,23:21:00,13-50.3300N,124-29.3000E,14,29.3318,34.3164
16936,2012/8/24,23:22:00,13-50.5100N,124-29.4400E,46,29.3132,34.3272
16937,2012/8/24,23:23:00,13-50.6500N,124-29.6300E,55,29.2928,34.3345
16938,2012/8/24,23:24:00,13-50.7800N,124-29.8400E,58,29.2775,34.3389
16939,2012/8/24,23:25:00,13-50.9100N,124-30.0500E,57,29.2655,34.3408
16940,2012/8/24,23:26:00,13-51.0400N,124-30.2600E,57,29.2592,34.3404
16941,2012/8/24,23:27:00,13-51.1700N,124-30.4700E,57,29.2641,34.3327
16942,2012/8/24,23:28:00,13-51.3100N,124-30.6800E,56,29.2773,34.322
16943,2012/8/24,23:29:00,13-51.4400N,124-30.8900E,55,29.295,34.3089
16944,2012/8/24,23:30:00,13-51.5700N,124-31.1000E,56,29.3139,34.2984
16945,2012/8/24,23:31:00,13-51.7000N,124-31.3100E,56,29.3298,34.2921
16946,2012/8/24,23:32:00,13-51.8400N,124-31.5200E,57,29.3469,34.2872
16947,2012/8/24,23:33:00,13-51.9700N,124-31.7300E,56,29.3606,34.2822
16948,2012/8/24,23:34:00,13-52.1100N,124-31.9300E,57,29.3715,34.2743
16949,2012/8/24,23:35:00,13-52.2400N,124-32.1400E,56,29.3786,34.2663
16950,2012/8/24,23:36:00,13-52.3700N,124-32.3400E,56,29.3844,34.262
16951,2012/8/24,23:37:00,13-52.5100N,124-32.5500E,56,29.3893,34.2585
16952,2012/8/24,23:38:00,13-52.6400N,124-32.7600E,56,29.3932,34.2548
16953,2012/8/24,23:39:00,13-52.7700N,124-32.9700E,56,29.3963,34.2531
16954,2012/8/24,23:40:00,13-52.9100N,124-33.1800E,56,29.3993,34.2515
16955,2012/8/24,23:41:00,13-53.0400N,124-33.3900E,56,29.3996,34.2478
16956,2012/8/24,23:42:00,13-53.1800N,124-33.6000E,57,29.3982,34.2445
16957,2012/8/24,23:43:00,13-53.3100N,124-33.8100E,57,29.3994,34.2402
16958,2012/8/24,23:44:00,13-53.4400N,124-34.0200E,56,29.3987,34.2388
16959,2012/8/24,23:45:00,13-53.5700N,124-34.2400E,57,29.3994,34.2386
16960,2012/8/24,23:46:00,13-53.7000N,124-34.4400E,57,29.4003,34.237
16961,2012/8/24,23:47:00,13-53.8300N,124-34.6500E,57,29.4001,34.2347
16962,2012/8/24,23:48:00,13-53.9600N,124-34.8700E,59,29.3976,34.2317
16963,2012/8/24,23:49:00,13-54.0900N,124-35.0800E,57,29.3957,34.2294
16964,2012/8/24,23:50:00,13-54.2200N,124-35.2900E,58,29.3946,34.2272
16965,2012/8/24,23:51:00,13-54.3500N,124-35.5000E,58,29.3939,34.2262
16966,2012/8/24,23:52:00,13-54.4700N,124-35.7100E,57,29.393,34.2253
16967,2012/8/24,23:53:00,13-54.6000N,124-35.9200E,58,29.3907,34.2241
16968,2012/8/24,23:54:00,13-54.7300N,124-36.1300E,58,29.3858,34.2232
16969,2012/8/24,23:55:00,13-54.8600N,124-36.3500E,58,29.3812,34.222
16970,2012/8/24,23:56:00,13-54.9800N,124-36.5600E,57,29.377,34.2211
16971,2012/8/24,23:57:00,13-55.1100N,124-36.7700E,58,29.3758,34.2206
16972,2012/8/24,23:58:00,13-55.2300N,124-36.9800E,58,29.3736,34.2208
16973,2012/8/24,23:59:00,13-55.3500N,124-37.2000E,61,29.3769,34.2204
16974,2012/8/25,0:00:00,13-55.4700N,124-37.4100E,61,29.3792,34.2202
16975,2012/8/25,0:01:00,13-55.5900N,124-37.6200E,60,29.3795,34.2209
16976,2012/8/25,0:02:00,13-55.7100N,124-37.8400E,60,29.3786,34.2212
16977,2012/8/25,0:03:00,13-55.8300N,124-38.0500E,60,29.3795,34.2217
16978,2012/8/25,0:04:00,13-55.9500N,124-38.2700E,60,29.381,34.2216
16979,2012/8/25,0:05:00,13-56.0700N,124-38.4800E,59,29.3806,34.2228
16980,2012/8/25,0:06:00,13-56.1900N,124-38.7000E,60,29.3795,34.2228
16981,2012/8/25,0:07:00,13-56.3100N,124-38.9100E,60,29.3812,34.2227
16982,2012/8/25,0:08:00,13-56.4200N,124-39.1300E,60,29.3799,34.2234
16983,2012/8/25,0:09:00,13-56.5400N,124-39.3400E,60,29.3845,34.2241
16984,2012/8/25,0:10:00,13-56.6500N,124-39.5600E,60,29.3882,34.2244
16985,2012/8/25,0:11:00,13-56.7700N,124-39.7700E,60,29.3887,34.225
16986,2012/8/25,0:12:00,13-56.8900N,124-39.9900E,61,29.3898,34.2259
16987,2012/8/25,0:13:00,13-57.0000N,124-40.2000E,61,29.3909,34.2268
16988,2012/8/25,0:14:00,13-57.1200N,124-40.4200E,61,29.3925,34.2272
16989,2012/8/25,0:15:00,13-57.2300N,124-40.6300E,61,29.393,34.2276
16990,2012/8/25,0:16:00,13-57.3500N,124-40.8500E,60,29.3908,34.2286
16991,2012/8/25,0:17:00,13-57.4700N,124-41.0600E,60,29.3911,34.2301
16992,2012/8/25,0:18:00,13-57.5800N,124-41.2800E,61,29.3908,34.2314
16993,2012/8/25,0:19:00,13-57.7000N,124-41.4900E,60,29.3914,34.2325
16994,2012/8/25,0:20:00,13-57.8100N,124-41.7100E,61,29.3921,34.2333
16995,2012/8/25,0:21:00,13-57.9300N,124-41.9200E,59,29.3923,34.2335
16996,2012/8/25,0:22:00,13-58.0400N,124-42.1300E,60,29.3907,34.2345
16997,2012/8/25,0:23:00,13-58.1600N,124-42.3400E,62,29.3909,34.2351
16998,2012/8/25,0:24:00,13-58.2700N,124-42.5500E,61,29.3909,34.2362
16999,2012/8/25,0:25:00,13-58.3900N,124-42.7700E,61,29.3923,34.2376
17000,2012/8/25,0:26:00,13-58.5000N,124-42.9800E,60,29.3943,34.2384
17001,2012/8/25,0:27:00,13-58.6200N,124-43.1900E,60,29.3947,34.2395
17002,2012/8/25,0:28:00,13-58.7400N,124-43.4100E,61,29.3971,34.24
17003,2012/8/25,0:29:00,13-58.8500N,124-43.6200E,61,29.3987,34.2407
17004,2012/8/25,0:30:00,13-58.9700N,124-43.8300E,61,29.4005,34.2413
17005,2012/8/25,0:31:00,13-59.0800N,124-44.0500E,61,29.3998,34.2425
17006,2012/8/25,0:32:00,13-59.2000N,124-44.2600E,60,29.399,34.2439
17007,2012/8/25,0:33:00,13-59.3100N,124-44.4800E,61,29.4003,34.245
17008,2012/8/25,0:34:00,13-59.4300N,124-44.6900E,61,29.4,34.2464
17009,2012/8/25,0:35:00,13-59.5400N,124-44.9000E,60,29.3971,34.2482
17010,2012/8/25,0:36:00,13-59.6600N,124-45.1200E,61,29.4052,34.2494
17011,2012/8/25,0:37:00,13-59.7700N,124-45.3300E,61,29.4105,34.2501
17012,2012/8/25,0:38:00,13-59.8900N,124-45.5400E,61,29.406,34.2514
17013,2012/8/25,0:39:00,14-00.0000N,124-45.7600E,61,29.4012,34.2522
17014,2012/8/25,0:40:00,14-00.1300N,124-46.0000E,61,29.3997,34.253
17015,2012/8/25,0:41:00,14-00.2500N,124-46.2100E,60,29.3955,34.2536
17016,2012/8/25,0:42:00,14-00.3600N,124-46.4200E,60,29.3912,34.2551
17017,2012/8/25,0:43:00,14-00.4800N,124-46.6300E,61,29.3899,34.2552
17018,2012/8/25,0:44:00,14-00.5900N,124-46.8400E,62,29.387,34.256
17019,2012/8/25,0:45:00,14-00.7000N,124-47.0500E,60,29.3844,34.2554
