Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4985,2012/5/25,21:56:00,24-46.9000N,119-30.1000E,226,24.925
4986,2012/5/25,21:57:00,24-46.7600N,119-29.9400E,226,24.936
4987,2012/5/25,21:58:00,24-46.6200N,119-29.7900E,225,24.941
4988,2012/5/25,21:59:00,24-46.5000N,119-29.6500E,226,24.944
4989,2012/5/25,22:00:00,24-46.3600N,119-29.4900E,225,24.953
4990,2012/5/25,22:01:00,24-46.2200N,119-29.3300E,226,24.954
4991,2012/5/25,22:02:00,24-46.0800N,119-29.1700E,226,24.956
4992,2012/5/25,22:03:00,24-45.9400N,119-29.0100E,228,24.964
4993,2012/5/25,22:04:00,24-45.8100N,119-28.8500E,229,24.967
4994,2012/5/25,22:05:00,24-45.6800N,119-28.6800E,229,24.968
4995,2012/5/25,22:06:00,24-45.5600N,119-28.5100E,230,24.963
4996,2012/5/25,22:07:00,24-45.4300N,119-28.3400E,229,24.964
4997,2012/5/25,22:08:00,24-45.3000N,119-28.1800E,230,24.961
4998,2012/5/25,22:09:00,24-45.1700N,119-28.0100E,229,24.96
4999,2012/5/25,22:10:00,24-45.0400N,119-27.8500E,229,24.95
5000,2012/5/25,22:11:00,24-44.9200N,119-27.6800E,230,24.948
5001,2012/5/25,22:12:00,24-44.7900N,119-27.5100E,230,24.943
5002,2012/5/25,22:13:00,24-44.6600N,119-27.3400E,230,24.941
5003,2012/5/25,22:14:00,24-44.5300N,119-27.1800E,230,24.955
5004,2012/5/25,22:15:00,24-44.4000N,119-27.0100E,229,24.959
5005,2012/5/25,22:16:00,24-44.2700N,119-26.8400E,230,24.96
5006,2012/5/25,22:17:00,24-44.1500N,119-26.6700E,229,24.972
5007,2012/5/25,22:18:00,24-44.0200N,119-26.5000E,229,24.981
5008,2012/5/25,22:19:00,24-43.8900N,119-26.3300E,230,24.984
5009,2012/5/25,22:20:00,24-43.7600N,119-26.1600E,230,24.983
5010,2012/5/25,22:21:00,24-43.6300N,119-25.9900E,230,24.987
5011,2012/5/25,22:22:00,24-43.5000N,119-25.8200E,230,24.986
5012,2012/5/25,22:23:00,24-43.3700N,119-25.6500E,229,24.979
5013,2012/5/25,22:24:00,24-43.2500N,119-25.4900E,230,24.99
5014,2012/5/25,22:25:00,24-43.1100N,119-25.3400E,221,24.999
5015,2012/5/25,22:26:00,24-42.9500N,119-25.2000E,220,25.007
5016,2012/5/25,22:27:00,24-42.8000N,119-25.0600E,217,25.01
5017,2012/5/25,22:28:00,24-42.6400N,119-24.9300E,216,25.018
5018,2012/5/25,22:29:00,24-42.4800N,119-24.7900E,216,25.022
5019,2012/5/25,22:30:00,24-42.3200N,119-24.6600E,217,25.024
5020,2012/5/25,22:31:00,24-42.1600N,119-24.5300E,217,25.029
5021,2012/5/25,22:32:00,24-41.9900N,119-24.3900E,218,25.032
5022,2012/5/25,22:33:00,24-41.8400N,119-24.2500E,219,25.035
5023,2012/5/25,22:34:00,24-41.6900N,119-24.1100E,219,25.038
5024,2012/5/25,22:35:00,24-41.5300N,119-23.9700E,219,25.045
5025,2012/5/25,22:36:00,24-41.3700N,119-23.8300E,219,25.049
5026,2012/5/25,22:37:00,24-41.2200N,119-23.6900E,219,25.055
5027,2012/5/25,22:38:00,24-41.0600N,119-23.5400E,220,25.053
5028,2012/5/25,22:39:00,24-40.9100N,119-23.4000E,219,25.058
5029,2012/5/25,22:40:00,24-40.7500N,119-23.2600E,219,25.06
5030,2012/5/25,22:41:00,24-40.6000N,119-23.1200E,219,25.059
5031,2012/5/25,22:42:00,24-40.4400N,119-22.9800E,220,25.066
5032,2012/5/25,22:43:00,24-40.2900N,119-22.8400E,219,25.072
5033,2012/5/25,22:44:00,24-40.1300N,119-22.7000E,219,25.08
5034,2012/5/25,22:45:00,24-39.9700N,119-22.5500E,219,25.09
5035,2012/5/25,22:46:00,24-39.8200N,119-22.4100E,220,25.107
5036,2012/5/25,22:47:00,24-39.6600N,119-22.2700E,220,25.13
5037,2012/5/25,22:48:00,24-39.5100N,119-22.1200E,219,25.194
5038,2012/5/25,22:49:00,24-39.3500N,119-21.9800E,220,25.197
5039,2012/5/25,22:50:00,24-39.2000N,119-21.8400E,220,25.185
5040,2012/5/25,22:51:00,24-39.0400N,119-21.6900E,220,25.198
5041,2012/5/25,22:52:00,24-38.8800N,119-21.5500E,220,25.214
5042,2012/5/25,22:53:00,24-38.7300N,119-21.4000E,219,25.224
5043,2012/5/25,22:54:00,24-38.5700N,119-21.2600E,219,25.23
5044,2012/5/25,22:55:00,24-38.4100N,119-21.1200E,219,25.229
5045,2012/5/25,22:56:00,24-38.2600N,119-20.9800E,219,25.224
5046,2012/5/25,22:57:00,24-38.1000N,119-20.8300E,220,25.279
5047,2012/5/25,22:58:00,24-37.9400N,119-20.6900E,219,25.355
5048,2012/5/25,22:59:00,24-37.7900N,119-20.5500E,220,25.375
5049,2012/5/25,23:00:00,24-37.6300N,119-20.4000E,220,25.378
5050,2012/5/25,23:01:00,24-37.4800N,119-20.2600E,219,25.428
5051,2012/5/25,23:02:00,24-37.3200N,119-20.1100E,219,25.494
5052,2012/5/25,23:03:00,24-37.1600N,119-19.9700E,220,25.526
5053,2012/5/25,23:04:00,24-37.0100N,119-19.8300E,220,25.54
5054,2012/5/25,23:05:00,24-36.8300N,119-19.6600E,219,25.54
5055,2012/5/25,23:06:00,24-36.6700N,119-19.5100E,219,25.514
5056,2012/5/25,23:07:00,24-36.5100N,119-19.3700E,218,25.501
5057,2012/5/25,23:08:00,24-36.3800N,119-19.2500E,220,25.483
5058,2012/5/25,23:09:00,24-36.2200N,119-19.1100E,220,25.459
5059,2012/5/25,23:10:00,24-36.0700N,119-18.9600E,220,25.451
5060,2012/5/25,23:11:00,24-35.9100N,119-18.8200E,220,25.441
5061,2012/5/25,23:12:00,24-35.7600N,119-18.6800E,220,25.431
5062,2012/5/25,23:13:00,24-35.6000N,119-18.5300E,220,25.425
5063,2012/5/25,23:14:00,24-35.4500N,119-18.3900E,220,25.411
5064,2012/5/25,23:15:00,24-35.2900N,119-18.2500E,219,25.405
5065,2012/5/25,23:16:00,24-35.1400N,119-18.1000E,220,25.414
5066,2012/5/25,23:17:00,24-34.9900N,119-17.9600E,219,25.419
5067,2012/5/25,23:18:00,24-34.8300N,119-17.8200E,220,25.429
5068,2012/5/25,23:19:00,24-34.6800N,119-17.6800E,219,25.435
5069,2012/5/25,23:20:00,24-34.5300N,119-17.5400E,220,25.453
5070,2012/5/25,23:21:00,24-34.3700N,119-17.4000E,217,25.467
5071,2012/5/25,23:22:00,24-34.2200N,119-17.2700E,216,25.468
5072,2012/5/25,23:23:00,24-34.0600N,119-17.1300E,216,25.469
5073,2012/5/25,23:24:00,24-33.8900N,119-17.0000E,216,25.459
5074,2012/5/25,23:25:00,24-33.7300N,119-16.8700E,216,25.462
5075,2012/5/25,23:26:00,24-33.5700N,119-16.7400E,215,25.454
5076,2012/5/25,23:27:00,24-33.4100N,119-16.6100E,216,25.452
5077,2012/5/25,23:28:00,24-33.2500N,119-16.4800E,215,25.447
5078,2012/5/25,23:29:00,24-33.0900N,119-16.3500E,215,25.441
5079,2012/5/25,23:30:00,24-32.9300N,119-16.2200E,215,25.445
5080,2012/5/25,23:31:00,24-32.7700N,119-16.0900E,216,25.436
5081,2012/5/25,23:32:00,24-32.6100N,119-15.9600E,216,25.422
5082,2012/5/25,23:33:00,24-32.4500N,119-15.8300E,216,25.404
5083,2012/5/25,23:34:00,24-32.2900N,119-15.7000E,215,25.395
5084,2012/5/25,23:35:00,24-32.1200N,119-15.5700E,216,25.397
5085,2012/5/25,23:36:00,24-31.9600N,119-15.4300E,216,25.395
5086,2012/5/25,23:37:00,24-31.7800N,119-15.2800E,216,25.393
5087,2012/5/25,23:38:00,24-31.6200N,119-15.1500E,215,25.422
5088,2012/5/25,23:39:00,24-31.4500N,119-15.0200E,216,25.43
5089,2012/5/25,23:40:00,24-31.3200N,119-14.9100E,216,25.421
5090,2012/5/25,23:41:00,24-31.1600N,119-14.7800E,215,25.41
5091,2012/5/25,23:42:00,24-30.9900N,119-14.6400E,216,25.424
5092,2012/5/25,23:43:00,24-30.8300N,119-14.5100E,216,25.428
5093,2012/5/25,23:44:00,24-30.6800N,119-14.3800E,215,25.433
5094,2012/5/25,23:45:00,24-30.5200N,119-14.2500E,215,25.442
5095,2012/5/25,23:46:00,24-30.3500N,119-14.1200E,217,25.43
5096,2012/5/25,23:47:00,24-30.2000N,119-13.9900E,217,25.432
5097,2012/5/25,23:48:00,24-30.0400N,119-13.8600E,217,25.437
5098,2012/5/25,23:49:00,24-29.8700N,119-13.7300E,216,25.432
5099,2012/5/25,23:50:00,24-29.7200N,119-13.6000E,216,25.449
5100,2012/5/25,23:51:00,24-29.5600N,119-13.4600E,217,25.461
5101,2012/5/25,23:52:00,24-29.4000N,119-13.3300E,217,25.459
5102,2012/5/25,23:53:00,24-29.2400N,119-13.2000E,217,25.483
5103,2012/5/25,23:54:00,24-29.0800N,119-13.0600E,222,25.49
5104,2012/5/25,23:55:00,24-28.9400N,119-12.9100E,225,25.489
5105,2012/5/25,23:56:00,24-28.8000N,119-12.7500E,225,25.488
5106,2012/5/25,23:57:00,24-28.6600N,119-12.6000E,225,25.49
5107,2012/5/25,23:58:00,24-28.5200N,119-12.4400E,226,25.489
5108,2012/5/25,23:59:00,24-28.3600N,119-12.2600E,225,25.483
5109,2012/5/26,0:00:00,24-28.2200N,119-12.1000E,225,25.493
5110,2012/5/26,0:01:00,24-28.0800N,119-11.9400E,225,25.508
5111,2012/5/26,0:02:00,24-27.9400N,119-11.7900E,224,25.512
5112,2012/5/26,0:03:00,24-27.8000N,119-11.6300E,225,25.518
5113,2012/5/26,0:04:00,24-27.6600N,119-11.4700E,225,25.534
5114,2012/5/26,0:05:00,24-27.5400N,119-11.3400E,224,25.537
5115,2012/5/26,0:06:00,24-27.4100N,119-11.1900E,226,25.533
5116,2012/5/26,0:07:00,24-27.2700N,119-11.0200E,227,25.538
5117,2012/5/26,0:08:00,24-27.1300N,119-10.8800E,226,25.542
5118,2012/5/26,0:09:00,24-26.9900N,119-10.7200E,225,25.537
5119,2012/5/26,0:10:00,24-26.8400N,119-10.5400E,224,25.527
5120,2012/5/26,0:11:00,24-26.7100N,119-10.4100E,225,25.524
5121,2012/5/26,0:12:00,24-26.5600N,119-10.2300E,228,25.524
5122,2012/5/26,0:13:00,24-26.4200N,119-10.0700E,227,25.527
5123,2012/5/26,0:14:00,24-26.2800N,119-09.9100E,226,25.526
5124,2012/5/26,0:15:00,24-26.1600N,119-09.7600E,225,25.518
5125,2012/5/26,0:16:00,24-26.0200N,119-09.6000E,225,25.508
5126,2012/5/26,0:17:00,24-25.8800N,119-09.4500E,225,25.44
5127,2012/5/26,0:18:00,24-25.7200N,119-09.2600E,227,25.337
5128,2012/5/26,0:19:00,24-25.5800N,119-09.1000E,226,25.303
5129,2012/5/26,0:20:00,24-25.4400N,119-08.9500E,225,25.29
5130,2012/5/26,0:21:00,24-25.3000N,119-08.7900E,225,25.287
5131,2012/5/26,0:22:00,24-25.1700N,119-08.6600E,225,25.296
5132,2012/5/26,0:23:00,24-25.0300N,119-08.5000E,225,25.3
5133,2012/5/26,0:24:00,24-24.8900N,119-08.3400E,225,25.293
5134,2012/5/26,0:25:00,24-24.7500N,119-08.1800E,226,25.296
5135,2012/5/26,0:26:00,24-24.6100N,119-08.0200E,226,25.295
5136,2012/5/26,0:27:00,24-24.4600N,119-07.8700E,223,25.281
5137,2012/5/26,0:28:00,24-24.3200N,119-07.7100E,224,25.269
5138,2012/5/26,0:29:00,24-24.1800N,119-07.5500E,224,25.273
5139,2012/5/26,0:30:00,24-24.0400N,119-07.4000E,225,25.288
5140,2012/5/26,0:31:00,24-23.9000N,119-07.2400E,225,25.294
5141,2012/5/26,0:32:00,24-23.7500N,119-07.0900E,224,25.295
5142,2012/5/26,0:33:00,24-23.6100N,119-06.9300E,226,25.308
5143,2012/5/26,0:34:00,24-23.4700N,119-06.7700E,225,25.316
5144,2012/5/26,0:35:00,24-23.3300N,119-06.6100E,225,25.322
5145,2012/5/26,0:36:00,24-23.1700N,119-06.4200E,227,25.32
5146,2012/5/26,0:37:00,24-23.0400N,119-06.2700E,225,25.317
5147,2012/5/26,0:38:00,24-22.9100N,119-06.1300E,224,25.309
5148,2012/5/26,0:39:00,24-22.7700N,119-05.9700E,224,25.296
5149,2012/5/26,0:40:00,24-22.6200N,119-05.8200E,224,25.311
5150,2012/5/26,0:41:00,24-22.4800N,119-05.6600E,225,25.334
5151,2012/5/26,0:42:00,24-22.3400N,119-05.5000E,225,25.34
5152,2012/5/26,0:43:00,24-22.1800N,119-05.3100E,226,25.34
5153,2012/5/26,0:44:00,24-22.0400N,119-05.1500E,226,25.338
5154,2012/5/26,0:45:00,24-21.9000N,119-04.9900E,226,25.339
5155,2012/5/26,0:46:00,24-21.7500N,119-04.8300E,226,25.341
5156,2012/5/26,0:47:00,24-21.6100N,119-04.6800E,225,25.331
5157,2012/5/26,0:48:00,24-21.4900N,119-04.5400E,225,25.32
5158,2012/5/26,0:49:00,24-21.3500N,119-04.3900E,225,25.283
5159,2012/5/26,0:50:00,24-21.2100N,119-04.2300E,225,25.281
