Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp (degC),Sal (psu)
9975,2004/3/13,3:24:00,00-34.8300N,150-47.1100E,330,30.063,34.0961
9976,2004/3/13,3:25:00,00-35.0300N,150-46.9900E,329,30.058,34.0918
9977,2004/3/13,3:26:00,00-35.2400N,150-46.8700E,329,30.056,34.0886
9978,2004/3/13,3:27:00,00-35.4400N,150-46.7500E,329,30.04,34.087
9979,2004/3/13,3:28:00,00-35.6500N,150-46.6300E,329,30.04,34.0922
9980,2004/3/13,3:29:00,00-35.8600N,150-46.5000E,329,30.045,34.0996
9981,2004/3/13,3:30:00,00-36.0600N,150-46.3800E,329,30.054,34.1064
9982,2004/3/13,3:31:00,00-36.2700N,150-46.2600E,329,30.051,34.1156
9983,2004/3/13,3:32:00,00-36.4700N,150-46.1500E,330,30.044,34.1187
9984,2004/3/13,3:33:00,00-36.6800N,150-46.0200E,329,30.042,34.1147
9985,2004/3/13,3:34:00,00-36.8900N,150-45.9000E,329,30.04,34.1094
9986,2004/3/13,3:35:00,00-37.0900N,150-45.7800E,329,30.06,34.1114
9987,2004/3/13,3:36:00,00-37.3000N,150-45.6600E,329,30.061,34.1087
9988,2004/3/13,3:37:00,00-37.5000N,150-45.5400E,328,30.057,34.1097
9989,2004/3/13,3:38:00,00-37.7100N,150-45.4200E,329,30.055,34.1118
9990,2004/3/13,3:39:00,00-37.9300N,150-45.2900E,329,30.055,34.1099
9991,2004/3/13,3:40:00,00-38.1400N,150-45.1600E,329,30.056,34.111
9992,2004/3/13,3:41:00,00-38.3500N,150-45.0400E,329,30.056,34.1141
9993,2004/3/13,3:42:00,00-38.5500N,150-44.9200E,329,30.058,34.1158
9994,2004/3/13,3:43:00,00-38.7600N,150-44.7900E,329,30.054,34.1157
9995,2004/3/13,3:44:00,00-38.9600N,150-44.6700E,328,30.047,34.1142
9996,2004/3/13,3:45:00,00-39.1700N,150-44.5500E,330,30.045,34.1098
9997,2004/3/13,3:46:00,00-39.3800N,150-44.4300E,328,30.043,34.1031
9998,2004/3/13,3:47:00,00-39.5900N,150-44.3000E,328,30.049,34.1015
9999,2004/3/13,3:48:00,00-39.8000N,150-44.1700E,328,30.055,34.1045
10000,2004/3/13,3:49:00,00-40.0000N,150-44.0500E,328,30.05,34.1069
10001,2004/3/13,3:50:00,00-40.2100N,150-43.9300E,329,30.045,34.1092
10002,2004/3/13,3:51:00,00-40.4200N,150-43.8000E,329,30.036,34.1076
10003,2004/3/13,3:52:00,00-40.6300N,150-43.6700E,328,30.031,34.105
10004,2004/3/13,3:53:00,00-40.8300N,150-43.5500E,328,30.025,34.1022
10005,2004/3/13,3:54:00,00-41.0400N,150-43.4200E,328,30.021,34.102
10006,2004/3/13,3:55:00,00-41.2500N,150-43.3000E,328,30.019,34.1043
10007,2004/3/13,3:56:00,00-41.4600N,150-43.1700E,328,30.021,34.1011
10008,2004/3/13,3:57:00,00-41.6700N,150-43.0400E,328,30.028,34.1034
10009,2004/3/13,3:58:00,00-41.8700N,150-42.9200E,328,30.051,34.1067
10010,2004/3/13,3:59:00,00-42.0900N,150-42.7900E,328,30.064,34.1224
10011,2004/3/13,4:00:00,00-42.2900N,150-42.6700E,329,30.065,34.1406
10012,2004/3/13,4:01:00,00-42.5100N,150-42.5500E,329,30.063,34.1517
10013,2004/3/13,4:02:00,00-42.7300N,150-42.4100E,328,30.061,34.1537
10014,2004/3/13,4:03:00,00-42.9400N,150-42.2900E,327,30.056,34.1549
10015,2004/3/13,4:04:00,00-43.1400N,150-42.1600E,328,30.046,34.1543
10016,2004/3/13,4:05:00,00-43.3500N,150-42.0300E,328,30.041,34.1521
10017,2004/3/13,4:06:00,00-43.5600N,150-41.9100E,328,30.038,34.1487
10018,2004/3/13,4:07:00,00-43.7700N,150-41.7800E,329,30.035,34.1493
10019,2004/3/13,4:08:00,00-43.9800N,150-41.6600E,328,30.033,34.1471
10020,2004/3/13,4:09:00,00-44.1800N,150-41.5300E,327,30.044,34.1464
10021,2004/3/13,4:10:00,00-44.3900N,150-41.4000E,327,30.055,34.1536
10022,2004/3/13,4:11:00,00-44.6000N,150-41.2700E,328,30.062,34.167
10023,2004/3/13,4:12:00,00-44.8100N,150-41.1500E,329,30.062,34.1766
10024,2004/3/13,4:13:00,00-45.0100N,150-41.0200E,328,30.052,34.1791
10025,2004/3/13,4:14:00,00-45.2200N,150-40.9000E,328,30.047,34.1748
10026,2004/3/13,4:15:00,00-45.4300N,150-40.7700E,328,30.045,34.1684
10027,2004/3/13,4:16:00,00-45.6300N,150-40.6500E,328,30.057,34.1691
10028,2004/3/13,4:17:00,00-45.8400N,150-40.5200E,328,30.068,34.1691
10029,2004/3/13,4:18:00,00-46.0400N,150-40.3900E,328,30.07,34.1783
10030,2004/3/13,4:19:00,00-46.2500N,150-40.2700E,329,30.075,34.1823
10031,2004/3/13,4:20:00,00-46.4600N,150-40.1400E,328,30.074,34.1818
10032,2004/3/13,4:21:00,00-46.6600N,150-40.0200E,327,30.072,34.1813
10033,2004/3/13,4:22:00,00-46.8700N,150-39.8900E,328,30.08,34.1771
10034,2004/3/13,4:23:00,00-47.0700N,150-39.7700E,328,30.087,34.1762
10035,2004/3/13,4:24:00,00-47.2900N,150-39.6300E,328,30.081,34.1779
10036,2004/3/13,4:25:00,00-47.5000N,150-39.5100E,328,30.078,34.1789
10037,2004/3/13,4:26:00,00-47.7100N,150-39.3800E,328,30.078,34.1749
10038,2004/3/13,4:27:00,00-47.9100N,150-39.2600E,328,30.078,34.173
10039,2004/3/13,4:28:00,00-48.1200N,150-39.1400E,328,30.078,34.1715
10040,2004/3/13,4:29:00,00-48.3200N,150-39.0100E,327,30.076,34.1719
10041,2004/3/13,4:30:00,00-48.5300N,150-38.8900E,329,30.081,34.1682
10042,2004/3/13,4:31:00,00-48.7300N,150-38.7700E,329,30.084,34.1723
10043,2004/3/13,4:32:00,00-48.9400N,150-38.6400E,328,30.085,34.1746
10044,2004/3/13,4:33:00,00-49.1500N,150-38.5100E,327,30.084,34.1746
10045,2004/3/13,4:34:00,00-49.3500N,150-38.3900E,328,30.079,34.1742
10046,2004/3/13,4:35:00,00-49.5500N,150-38.2600E,329,30.068,34.1745
10047,2004/3/13,4:36:00,00-49.7600N,150-38.1400E,328,30.07,34.1707
10048,2004/3/13,4:37:00,00-49.9700N,150-38.0200E,329,30.078,34.1678
10049,2004/3/13,4:38:00,00-50.1800N,150-37.8900E,329,30.084,34.1722
10050,2004/3/13,4:39:00,00-50.3800N,150-37.7700E,328,30.083,34.18
10051,2004/3/13,4:40:00,00-50.5900N,150-37.6400E,327,30.077,34.1805
10052,2004/3/13,4:41:00,00-50.8000N,150-37.5100E,327,30.074,34.1797
10053,2004/3/13,4:42:00,00-51.0000N,150-37.3900E,328,30.073,34.1781
10054,2004/3/13,4:43:00,00-51.2100N,150-37.2600E,329,30.073,34.1808
10055,2004/3/13,4:44:00,00-51.4200N,150-37.1400E,328,30.077,34.1785
10056,2004/3/13,4:45:00,00-51.6400N,150-37.0000E,329,30.084,34.185
10057,2004/3/13,4:46:00,00-51.8500N,150-36.8800E,329,30.085,34.188
10058,2004/3/13,4:47:00,00-52.0600N,150-36.7600E,329,30.083,34.1945
10059,2004/3/13,4:48:00,00-52.2700N,150-36.6300E,328,30.083,34.1945
10060,2004/3/13,4:49:00,00-52.4800N,150-36.5000E,328,30.085,34.1953
10061,2004/3/13,4:50:00,00-52.6800N,150-36.3800E,328,30.082,34.1966
10062,2004/3/13,4:51:00,00-52.8900N,150-36.2500E,328,30.074,34.1979
10063,2004/3/13,4:52:00,00-53.1000N,150-36.1300E,329,30.067,34.1968
10064,2004/3/13,4:53:00,00-53.3100N,150-36.0000E,328,30.067,34.192
10065,2004/3/13,4:54:00,00-53.5200N,150-35.8800E,328,30.065,34.191
10066,2004/3/13,4:55:00,00-53.7200N,150-35.7500E,329,30.061,34.1914
10067,2004/3/13,4:56:00,00-53.9300N,150-35.6300E,330,30.06,34.1899
10068,2004/3/13,4:57:00,00-54.1400N,150-35.5100E,329,30.063,34.1888
10069,2004/3/13,4:58:00,00-54.3500N,150-35.3900E,329,30.066,34.1904
10070,2004/3/13,4:59:00,00-54.5600N,150-35.2600E,328,30.068,34.1938
10071,2004/3/13,5:00:00,00-54.7700N,150-35.1400E,328,30.063,34.1962
10072,2004/3/13,5:01:00,00-54.9800N,150-35.0100E,329,30.062,34.1995
10073,2004/3/13,5:02:00,00-55.1900N,150-34.8900E,329,30.061,34.1945
10074,2004/3/13,5:03:00,00-55.3900N,150-34.7700E,329,30.06,34.1907
10075,2004/3/13,5:04:00,00-55.6000N,150-34.6400E,329,30.061,34.185
10076,2004/3/13,5:05:00,00-55.8100N,150-34.5200E,329,30.062,34.1788
10077,2004/3/13,5:06:00,00-56.0200N,150-34.3900E,329,30.058,34.181
10078,2004/3/13,5:07:00,00-56.2400N,150-34.2600E,328,30.05,34.1824
10079,2004/3/13,5:08:00,00-56.4500N,150-34.1300E,329,30.047,34.1759
10080,2004/3/13,5:09:00,00-56.6600N,150-34.0100E,328,30.041,34.1728
10081,2004/3/13,5:10:00,00-56.8700N,150-33.8900E,329,30.035,34.171
10082,2004/3/13,5:11:00,00-57.0900N,150-33.7600E,330,30.026,34.1665
10083,2004/3/13,5:12:00,00-57.2900N,150-33.6400E,329,30.021,34.1635
10084,2004/3/13,5:13:00,00-57.5000N,150-33.5200E,329,30.017,34.1575
10085,2004/3/13,5:14:00,00-57.7200N,150-33.4000E,329,30.012,34.1567
10086,2004/3/13,5:15:00,00-57.9300N,150-33.2700E,329,30.017,34.1521
10087,2004/3/13,5:16:00,00-58.1400N,150-33.1500E,329,30.023,34.1495
10088,2004/3/13,5:17:00,00-58.3500N,150-33.0300E,329,30.033,34.1574
10089,2004/3/13,5:18:00,00-58.5600N,150-32.9100E,329,30.037,34.1614
10090,2004/3/13,5:19:00,00-58.7700N,150-32.7900E,329,30.034,34.1685
10091,2004/3/13,5:20:00,00-58.9700N,150-32.6600E,329,30.028,34.1754
10092,2004/3/13,5:21:00,00-59.1800N,150-32.5400E,328,30.023,34.1737
10093,2004/3/13,5:22:00,00-59.3900N,150-32.4200E,329,30.023,34.1715
10094,2004/3/13,5:23:00,00-59.6000N,150-32.2900E,329,30.024,34.1698
10095,2004/3/13,5:24:00,00-59.8100N,150-32.1700E,329,30.035,34.1714
10096,2004/3/13,5:25:00,01-00.0200N,150-32.0500E,329,30.044,34.1733
10097,2004/3/13,5:26:00,01-00.2200N,150-31.9200E,329,30.036,34.1767
10098,2004/3/13,5:27:00,01-00.4300N,150-31.8000E,328,30.034,34.1769
10099,2004/3/13,5:28:00,01-00.6600N,150-31.6700E,329,30.039,34.1682
10100,2004/3/13,5:29:00,01-00.8600N,150-31.5400E,329,30.038,34.1641
10101,2004/3/13,5:30:00,01-01.0700N,150-31.4200E,328,30.036,34.1578
10102,2004/3/13,5:31:00,01-01.2800N,150-31.2900E,328,30.038,34.1571
10103,2004/3/13,5:32:00,01-01.4900N,150-31.1600E,328,30.036,34.1552
10104,2004/3/13,5:33:00,01-01.7000N,150-31.0400E,329,30.038,34.1533
10105,2004/3/13,5:34:00,01-01.9100N,150-30.9200E,329,30.035,34.1472
10106,2004/3/13,5:35:00,01-02.1100N,150-30.7900E,328,30.023,34.1412
10107,2004/3/13,5:36:00,01-02.3200N,150-30.6600E,327,30.012,34.1317
10108,2004/3/13,5:37:00,01-02.5300N,150-30.5400E,328,30.006,34.1143
10109,2004/3/13,5:38:00,01-02.7400N,150-30.4100E,328,30.014,34.0975
10110,2004/3/13,5:39:00,01-02.9500N,150-30.2900E,329,30.014,34.0875
10111,2004/3/13,5:40:00,01-03.1500N,150-30.1600E,328,30.011,34.0826
10112,2004/3/13,5:41:00,01-03.3600N,150-30.0400E,328,30.01,34.0824
10113,2004/3/13,5:42:00,01-03.5700N,150-29.9100E,328,29.996,34.0677
10114,2004/3/13,5:43:00,01-03.7800N,150-29.7800E,328,29.99,34.0639
10115,2004/3/13,5:44:00,01-03.9800N,150-29.6500E,327,29.991,34.0464
10116,2004/3/13,5:45:00,01-04.1900N,150-29.5300E,328,29.989,34.0395
10117,2004/3/13,5:46:00,01-04.4000N,150-29.4000E,328,29.987,34.041
10118,2004/3/13,5:47:00,01-04.6100N,150-29.2700E,328,29.972,34.0437
10119,2004/3/13,5:48:00,01-04.8200N,150-29.1400E,328,29.968,34.0343
10120,2004/3/13,5:49:00,01-05.0300N,150-29.0200E,328,29.958,34.0264
10121,2004/3/13,5:50:00,01-05.2600N,150-28.8800E,328,29.982,34.0177
10122,2004/3/13,5:51:00,01-05.4600N,150-28.7600E,328,29.993,34.0259
10123,2004/3/13,5:52:00,01-05.6700N,150-28.6300E,328,30.007,34.0483
10124,2004/3/13,5:53:00,01-05.8800N,150-28.5000E,327,30.01,34.0673
10125,2004/3/13,5:54:00,01-06.0900N,150-28.3700E,327,30.005,34.0783
