Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
312,2004/9/7,9:39:00, 11-49.178N,100-43.715E,175.5,   ----,32.8125,193,167
313,2004/9/7,9:40:00, 11-48.952N,100-43.737E,174.9,   ----,32.8109,194,167
314,2004/9/7,9:41:00, 11-48.725N,100-43.755E,173.7,   ----,32.8109,185,167
315,2004/9/7,9:42:00, 11-48.500N,100-43.778E,175,   ----,32.8098,192,167
316,2004/9/7,9:43:00, 11-48.272N,100-43.801E,173,   ----,32.8098,196,167
317,2004/9/7,9:44:00, 11-48.046N,100-43.822E,174.8,   ----,32.8091,192,167
318,2004/9/7,9:45:00, 11-47.819N,100-43.846E,175.9,   ----,32.8088,191,167
319,2004/9/7,9:46:00, 11-47.591N,100-43.866E,174.7,   ----,32.807,197,167
320,2004/9/7,9:47:00, 11-47.365N,100-43.885E,173.9,   ----,32.8067,190,167
321,2004/9/7,9:48:00, 11-47.138N,100-43.909E,174,   ----,32.8059,184,167
322,2004/9/7,9:49:00, 11-46.911N,100-43.934E,173.3,   ----,32.8062,194,167
323,2004/9/7,9:50:00, 11-46.683N,100-43.953E,174.1,   ----,32.8057,200,167
324,2004/9/7,9:51:00, 11-46.456N,100-43.976E,176,   ----,32.805,195,167
325,2004/9/7,9:52:00, 11-46.228N,100-43.996E,174.2,   ----,32.8048,183,167
326,2004/9/7,9:53:00, 11-46.000N,100-44.016E,175,   ----,32.8066,187,167
327,2004/9/7,9:54:00, 11-45.772N,100-44.042E,172,   ----,32.8086,198,167
328,2004/9/7,9:55:00, 11-45.545N,100-44.064E,175.1,   ----,32.8092,191,167
329,2004/9/7,9:56:00, 11-45.316N,100-44.091E,172.9,   ----,32.8127,186,167
330,2004/9/7,9:57:00, 11-45.089N,100-44.117E,172.8,   ----,32.8187,187,167
331,2004/9/7,9:58:00, 11-44.861N,100-44.142E,173.3,   ----,32.8201,193,167
332,2004/9/7,9:59:00, 11-44.635N,100-44.168E,175.2,   ----,32.8155,193,167
333,2004/9/7,10:00:00, 11-44.409N,100-44.196E,173.4,   ----,32.8079,187,167
334,2004/9/7,10:01:00, 11-44.183N,100-44.221E,175.2,   ----,32.795,185,167
335,2004/9/7,10:02:00, 11-43.956N,100-44.249E,172,   ----,32.7885,182,167
336,2004/9/7,10:03:00, 11-43.731N,100-44.274E,173.1,   ----,32.7807,190,167
337,2004/9/7,10:04:00, 11-43.505N,100-44.299E,174.4,   ----,32.7729,187,167
338,2004/9/7,10:05:00, 11-43.281N,100-44.325E,173.5,   ----,32.7626,186,167
339,2004/9/7,10:06:00, 11-43.055N,100-44.349E,174.4,   ----,32.7567,183,167
340,2004/9/7,10:07:00, 11-42.829N,100-44.376E,173,   ----,32.7469,190,167
341,2004/9/7,10:08:00, 11-42.603N,100-44.399E,173.6,   ----,32.7405,193,167
342,2004/9/7,10:09:00, 11-42.377N,100-44.424E,173.7,   ----,32.7335,186,167
343,2004/9/7,10:10:00, 11-42.152N,100-44.448E,173.3,   ----,32.7274,186,167
344,2004/9/7,10:11:00, 11-41.925N,100-44.473E,173.3,   ----,32.7225,183,167
345,2004/9/7,10:12:00, 11-41.700N,100-44.496E,173.3,   ----,32.7187,203,167
346,2004/9/7,10:13:00, 11-41.474N,100-44.520E,176,   ----,32.7157,185,167
347,2004/9/7,10:14:00, 11-41.248N,100-44.544E,172.6,   ----,32.7119,189,167
348,2004/9/7,10:15:00, 11-41.023N,100-44.567E,174.6,   ----,32.7109,185,167
349,2004/9/7,10:16:00, 11-40.796N,100-44.591E,171.9,   ----,32.7072,193,167
350,2004/9/7,10:17:00, 11-40.570N,100-44.616E,172.5,   ----,32.7056,186,167
351,2004/9/7,10:18:00, 11-40.341N,100-44.638E,173.8,   ----,32.7034,178,167
352,2004/9/7,10:19:00, 11-40.116N,100-44.666E,174.2,   ----,32.7009,183,167
353,2004/9/7,10:20:00, 11-39.889N,100-44.688E,173.5,   ----,32.7,188,167
354,2004/9/7,10:21:00, 11-39.664N,100-44.714E,175.4,   ----,32.6988,185,167
355,2004/9/7,10:22:00, 11-39.436N,100-44.732E,174.1,   ----,32.6986,179,167
356,2004/9/7,10:23:00, 11-39.210N,100-44.759E,174.6,   ----,32.6976,184,167
357,2004/9/7,10:24:00, 11-38.984N,100-44.780E,173.7,   ----,32.6968,187,167
358,2004/9/7,10:25:00, 11-38.758N,100-44.805E,174.7,   ----,32.6958,188,167
359,2004/9/7,10:26:00, 11-38.531N,100-44.827E,173.1,   ----,32.6919,231,167
360,2004/9/7,10:27:00, 11-38.302N,100-44.848E,174.1,29.587,32.6909,190,167
361,2004/9/7,10:28:00, 11-38.074N,100-44.868E,175,29.573,32.6853,193,167
362,2004/9/7,10:29:00, 11-37.846N,100-44.893E,173.7,29.567,32.6817,189,167
363,2004/9/7,10:30:00, 11-37.618N,100-44.915E,174.7,29.573,32.6796,192,167
364,2004/9/7,10:31:00, 11-37.390N,100-44.939E,174.2,29.575,32.6764,193,167
365,2004/9/7,10:32:00, 11-37.161N,100-44.965E,172.2,29.573,32.6732,191,167
366,2004/9/7,10:33:00, 11-36.933N,100-44.989E,173.7,29.566,32.6692,190,167
367,2004/9/7,10:34:00, 11-36.705N,100-45.013E,174.3,29.558,32.6666,190,167
368,2004/9/7,10:35:00, 11-36.477N,100-45.041E,176.1,29.553,32.6629,194,167
369,2004/9/7,10:36:00, 11-36.250N,100-45.068E,173.4,29.549,32.6607,203,167
370,2004/9/7,10:37:00, 11-36.022N,100-45.092E,174.1,29.552,32.6596,191,167
371,2004/9/7,10:38:00, 11-35.794N,100-45.118E,173.4,29.557,32.6587,185,167
372,2004/9/7,10:39:00, 11-35.566N,100-45.143E,172.8,29.554,32.6579,192,167
373,2004/9/7,10:40:00, 11-35.337N,100-45.168E,174.4,29.549,32.657,198,167
374,2004/9/7,10:41:00, 11-35.109N,100-45.194E,173.7,29.547,32.6554,190,167
375,2004/9/7,10:42:00, 11-34.880N,100-45.221E,173.6,29.545,32.6542,192,167
376,2004/9/7,10:43:00, 11-34.650N,100-45.245E,171.9,29.537,32.6523,194,167
377,2004/9/7,10:44:00, 11-34.419N,100-45.271E,174.8,29.538,32.6509,202,167
378,2004/9/7,10:45:00, 11-34.190N,100-45.300E,176.4,29.537,32.6466,191,167
379,2004/9/7,10:46:00, 11-33.962N,100-45.326E,172.4,29.527,32.6467,188,167
380,2004/9/7,10:47:00, 11-33.731N,100-45.349E,172.8,29.524,32.643,188,167
381,2004/9/7,10:48:00, 11-33.502N,100-45.377E,175.1,29.522,32.639,195,167
382,2004/9/7,10:49:00, 11-33.272N,100-45.404E,172.9,29.516,32.6377,193,167
383,2004/9/7,10:50:00, 11-33.040N,100-45.426E,173.5,29.514,32.6356,197,167
384,2004/9/7,10:51:00, 11-32.810N,100-45.450E,175.7,29.509,32.634,190,167
385,2004/9/7,10:52:00, 11-32.580N,100-45.476E,173.1,29.506,32.6322,189,167
386,2004/9/7,10:53:00, 11-32.350N,100-45.503E,174.2,29.507,32.6309,197,167
387,2004/9/7,10:54:00, 11-32.119N,100-45.528E,172.7,29.503,32.6298,197,167
388,2004/9/7,10:55:00, 11-31.889N,100-45.551E,174.6,29.498,32.6276,191,167
389,2004/9/7,10:56:00, 11-31.659N,100-45.579E,172.3,29.498,32.6254,194,167
390,2004/9/7,10:57:00, 11-31.427N,100-45.602E,173.3,29.498,32.6238,192,167
391,2004/9/7,10:58:00, 11-31.197N,100-45.628E,175,29.499,32.6232,200,167
392,2004/9/7,10:59:00, 11-30.968N,100-45.653E,174.1,29.499,32.6229,204,167
393,2004/9/7,11:00:00, 11-30.736N,100-45.677E,174,29.498,32.6228,200,167
394,2004/9/7,11:01:00, 11-30.504N,100-45.699E,173.6,29.499,32.6223,194,167
395,2004/9/7,11:02:00, 11-30.274N,100-45.728E,175.3,29.499,32.6228,199,167
396,2004/9/7,11:03:00, 11-30.042N,100-45.752E,172.1,29.499,32.621,201,167
397,2004/9/7,11:04:00, 11-29.810N,100-45.776E,174.5,29.503,32.6198,208,167
398,2004/9/7,11:05:00, 11-29.579N,100-45.800E,172.2,29.504,32.6188,199,167
399,2004/9/7,11:06:00, 11-29.348N,100-45.824E,175.8,29.504,32.6187,197,167
400,2004/9/7,11:07:00, 11-29.116N,100-45.852E,173.2,29.504,32.6197,212,167
401,2004/9/7,11:08:00, 11-28.886N,100-45.874E,173.6,29.505,32.6195,197,167
402,2004/9/7,11:09:00, 11-28.653N,100-45.901E,175.8,29.498,32.6179,199,167
403,2004/9/7,11:10:00, 11-28.423N,100-45.925E,171.7,29.491,32.6177,201,167
404,2004/9/7,11:11:00, 11-28.191N,100-45.949E,173.6,29.488,32.6179,193,167
405,2004/9/7,11:12:00, 11-27.958N,100-45.974E,175.4,29.49,32.618,205,167
406,2004/9/7,11:13:00, 11-27.728N,100-45.998E,173.5,29.49,32.6174,205,167
407,2004/9/7,11:14:00, 11-27.495N,100-46.021E,175.2,29.488,32.6168,198,167
408,2004/9/7,11:15:00, 11-27.263N,100-46.045E,174.9,29.489,32.6199,197,167
409,2004/9/7,11:16:00, 11-27.031N,100-46.071E,173.3,29.489,32.617,202,167
410,2004/9/7,11:17:00, 11-26.798N,100-46.094E,173.7,29.492,32.6174,200,167
411,2004/9/7,11:18:00, 11-26.565N,100-46.117E,180.2,29.493,32.6173,200,167
412,2004/9/7,11:19:00, 11-26.332N,100-46.143E,174.3,29.493,32.6183,201,167
413,2004/9/7,11:20:00, 11-26.099N,100-46.163E,173.2,29.492,32.6162,201,167
414,2004/9/7,11:21:00, 11-25.865N,100-46.189E,175.5,29.493,32.6156,211,167
415,2004/9/7,11:22:00, 11-25.633N,100-46.216E,173.6,29.491,32.6159,207,167
416,2004/9/7,11:23:00, 11-25.398N,100-46.239E,175.1,29.489,32.6167,197,167
417,2004/9/7,11:24:00, 11-25.164N,100-46.257E,173.6,29.486,32.6146,197,167
418,2004/9/7,11:25:00, 11-24.932N,100-46.274E,174,29.484,32.6117,196,167
419,2004/9/7,11:26:00, 11-24.700N,100-46.298E,176.6,29.486,32.6102,196,167
420,2004/9/7,11:27:00, 11-24.467N,100-46.320E,175.5,29.487,32.6084,202,167
421,2004/9/7,11:28:00, 11-24.234N,100-46.340E,174.8,29.484,32.6078,201,167
422,2004/9/7,11:29:00, 11-24.002N,100-46.357E,175.6,29.482,32.607,205,167
423,2004/9/7,11:30:00, 11-23.770N,100-46.381E,174.4,29.484,32.6046,211,167
424,2004/9/7,11:31:00, 11-23.537N,100-46.400E,174.2,29.483,32.6037,203,167
425,2004/9/7,11:32:00, 11-23.305N,100-46.423E,176.1,29.482,32.6015,199,167
426,2004/9/7,11:33:00, 11-23.070N,100-46.446E,174.2,29.479,32.6019,198,167
427,2004/9/7,11:34:00, 11-22.836N,100-46.467E,175.4,29.478,32.5997,204,167
428,2004/9/7,11:35:00, 11-22.604N,100-46.487E,174.1,29.482,32.5997,206,167
429,2004/9/7,11:36:00, 11-22.371N,100-46.510E,175,29.479,32.6008,208,167
430,2004/9/7,11:37:00, 11-22.138N,100-46.527E,174.9,29.479,32.6006,202,167
431,2004/9/7,11:38:00, 11-21.906N,100-46.552E,173.9,29.482,32.6004,202,167
432,2004/9/7,11:39:00, 11-21.673N,100-46.572E,174.2,29.487,32.5999,204,167
433,2004/9/7,11:40:00, 11-21.442N,100-46.592E,174.1,29.493,32.5995,200,167
434,2004/9/7,11:41:00, 11-21.207N,100-46.612E,174.9,29.499,32.5986,198,167
435,2004/9/7,11:42:00, 11-20.974N,100-46.632E,174.6,29.504,32.5984,197,167
436,2004/9/7,11:43:00, 11-20.743N,100-46.653E,173.9,29.507,32.5978,191,167
437,2004/9/7,11:44:00, 11-20.512N,100-46.674E,176.3,29.508,32.5945,195,167
438,2004/9/7,11:45:00, 11-20.281N,100-46.698E,175.1,29.511,32.5963,196,167
439,2004/9/7,11:46:00, 11-20.049N,100-46.714E,174.2,29.518,32.5948,198,167
440,2004/9/7,11:47:00, 11-19.817N,100-46.739E,175.6,29.527,32.5958,185,167
441,2004/9/7,11:48:00, 11-19.586N,100-46.759E,173.3,29.534,32.5972,197,167
442,2004/9/7,11:49:00, 11-19.352N,100-46.782E,177.1,29.549,32.6009,191,167
443,2004/9/7,11:50:00, 11-19.118N,100-46.801E,174.1,29.561,32.5999,189,167
444,2004/9/7,11:51:00, 11-18.885N,100-46.824E,175.3,29.566,32.605,184,167
445,2004/9/7,11:52:00, 11-18.652N,100-46.848E,174.3,29.566,32.6073,186,167
446,2004/9/7,11:53:00, 11-18.419N,100-46.868E,172.9,29.563,32.6079,192,167
447,2004/9/7,11:54:00, 11-18.187N,100-46.892E,176.5,29.566,32.6058,196,167
448,2004/9/7,11:55:00, 11-17.954N,100-46.914E,173.7,29.568,32.602,186,167
449,2004/9/7,11:56:00, 11-17.718N,100-46.935E,173.8,29.568,32.6002,189,167
450,2004/9/7,11:57:00, 11-17.483N,100-46.959E,174.5,29.569,32.5976,182,167
451,2004/9/7,11:58:00, 11-17.249N,100-46.979E,173.7,29.572,32.5958,193,167
452,2004/9/7,11:59:00, 11-17.014N,100-47.001E,175.4,29.571,32.5971,189,167
453,2004/9/7,12:00:00, 11-16.780N,100-47.021E,174.2,29.561,32.598,195,167
454,2004/9/7,12:01:00, 11-16.547N,100-47.046E,174.8,29.558,32.5957,184,167
455,2004/9/7,12:02:00, 11-16.312N,100-47.065E,174.5,29.556,32.5955,184,167
456,2004/9/7,12:03:00, 11-16.076N,100-47.090E,176.4,29.557,32.5957,191,167
457,2004/9/7,12:04:00, 11-15.841N,100-47.111E,174.5,29.56,32.5953,196,167
458,2004/9/7,12:05:00, 11-15.605N,100-47.131E,175.5,29.562,32.5946,189,167
459,2004/9/7,12:06:00, 11-15.368N,100-47.154E,172.2,29.569,32.5955,185,167
460,2004/9/7,12:07:00, 11-15.130N,100-47.177E,176.2,29.572,32.5928,177,167
461,2004/9/7,12:08:00, 11-14.893N,100-47.200E,174.7,29.584,32.5915,190,167
462,2004/9/7,12:09:00, 11-14.656N,100-47.224E,172.4,29.59,32.589,170,167
463,2004/9/7,12:10:00, 11-14.418N,100-47.247E,174.7,29.593,32.5861,189,167
464,2004/9/7,12:11:00, 11-14.181N,100-47.274E,173.8,29.596,32.5835,191,167
465,2004/9/7,12:12:00, 11-13.943N,100-47.295E,173.7,29.599,32.581,195,167
466,2004/9/7,12:13:00, 11-13.703N,100-47.317E,175.5,29.603,32.579,180,167
467,2004/9/7,12:14:00, 11-13.464N,100-47.340E,174.4,29.604,32.5784,190,167
468,2004/9/7,12:15:00, 11-13.227N,100-47.361E,174.4,29.611,32.5753,182,167
469,2004/9/7,12:16:00, 11-12.988N,100-47.387E,175,29.616,32.5774,184,167
470,2004/9/7,12:17:00, 11-12.749N,100-47.407E,175.3,29.624,32.5784,179,167
471,2004/9/7,12:18:00, 11-12.510N,100-47.432E,175.5,29.633,32.5804,189,167
472,2004/9/7,12:19:00, 11-12.272N,100-47.454E,176.6,29.64,32.5814,198,167
473,2004/9/7,12:20:00, 11-12.033N,100-47.479E,174.3,29.646,32.5838,184,167
474,2004/9/7,12:21:00, 11-11.794N,100-47.500E,173.3,29.648,32.5855,184,167
475,2004/9/7,12:22:00, 11-11.555N,100-47.519E,174.5,29.65,32.5861,189,167
476,2004/9/7,12:23:00, 11-11.316N,100-47.545E,176.5,29.652,32.5867,196,167
477,2004/9/7,12:24:00, 11-11.077N,100-47.565E,174.6,29.659,32.5854,189,167
478,2004/9/7,12:25:00, 11-10.837N,100-47.590E,171.7,29.672,32.5885,179,167
479,2004/9/7,12:26:00, 11-10.603N,100-47.641E,166.7,29.686,32.5962,184,167
480,2004/9/7,12:27:00, 11-10.365N,100-47.691E,169.3,29.697,32.6026,187,167
481,2004/9/7,12:28:00, 11-10.130N,100-47.743E,166.4,29.709,32.6075,186,167
482,2004/9/7,12:29:00, 11-09.892N,100-47.792E,168.6,29.712,32.6115,190,167
483,2004/9/7,12:30:00, 11-09.656N,100-47.848E,167.9,29.717,32.6121,182,167
484,2004/9/7,12:31:00, 11-09.419N,100-47.897E,167.9,29.723,32.6117,182,167
485,2004/9/7,12:32:00, 11-09.180N,100-47.939E,175.1,29.734,32.6122,185,167
486,2004/9/7,12:33:00, 11-08.938N,100-47.956E,173.7,29.742,32.613,188,167
487,2004/9/7,12:34:00, 11-08.695N,100-47.976E,175.7,29.748,32.6146,184,167
488,2004/9/7,12:35:00, 11-08.454N,100-47.999E,173.7,29.751,32.6185,182,167
489,2004/9/7,12:36:01, 11-08.210N,100-48.019E,175.5,29.755,32.625,182,167
490,2004/9/7,12:37:00, 11-07.969N,100-48.042E,173.8,29.756,32.6275,184,167
491,2004/9/7,12:38:00, 11-07.727N,100-48.062E,175.8,29.75,32.6273,192,167
492,2004/9/7,12:39:01, 11-07.485N,100-48.084E,174.5,29.75,32.6256,186,167
493,2004/9/7,12:40:00, 11-07.242N,100-48.103E,176.1,29.76,32.6202,182,167
494,2004/9/7,12:41:00, 11-07.000N,100-48.127E,174.6,29.768,32.6238,185,167
495,2004/9/7,12:42:00, 11-06.756N,100-48.145E,175.2,29.776,32.6312,182,167
496,2004/9/7,12:43:00, 11-06.513N,100-48.165E,174.3,29.784,32.6373,194,167
497,2004/9/7,12:44:01, 11-06.275N,100-48.187E,174.1,29.784,32.6431,188,167
498,2004/9/7,12:45:00, 11-06.033N,100-48.208E,176.7,29.786,32.6451,184,167
499,2004/9/7,12:46:00, 11-05.798N,100-48.232E,174.5,29.786,32.6472,188,167
500,2004/9/7,12:47:00, 11-05.559N,100-48.253E,176.1,29.786,32.6487,186,167
501,2004/9/7,12:48:01, 11-05.320N,100-48.277E,174.4,29.788,32.6495,191,167
502,2004/9/7,12:49:00, 11-05.083N,100-48.295E,174.6,29.787,32.6495,192,167
503,2004/9/7,12:50:00, 11-04.846N,100-48.323E,174.1,29.786,32.6489,182,167
504,2004/9/7,12:51:00, 11-04.611N,100-48.344E,173.8,29.781,32.6495,187,167
505,2004/9/7,12:52:01, 11-04.375N,100-48.370E,175.7,29.779,32.6492,193,167
506,2004/9/7,12:53:00, 11-04.141N,100-48.393E,172.5,29.777,32.6491,199,167
507,2004/9/7,12:54:00, 11-03.906N,100-48.418E,174.3,29.772,32.6481,193,167
508,2004/9/7,12:55:00, 11-03.670N,100-48.446E,174.3,29.767,32.6476,184,167
509,2004/9/7,12:56:00, 11-03.433N,100-48.467E,174.5,29.764,32.6472,191,167
510,2004/9/7,12:57:01, 11-03.197N,100-48.494E,173.3,29.762,32.6473,194,167
511,2004/9/7,12:58:00, 11-02.958N,100-48.517E,173.1,29.757,32.6466,198,167
512,2004/9/7,12:59:00, 11-02.720N,100-48.542E,175.8,29.752,32.6452,206,167
513,2004/9/7,13:00:00, 11-02.484N,100-48.567E,173.1,29.748,32.6443,182,167
514,2004/9/7,13:01:01, 11-02.245N,100-48.594E,174.2,29.739,32.6421,197,167
515,2004/9/7,13:02:00, 11-02.012N,100-48.624E,174.5,29.727,32.6376,190,167
516,2004/9/7,13:03:00, 11-01.770N,100-48.645E,173.8,29.721,32.6346,187,167
517,2004/9/7,13:04:00, 11-01.529N,100-48.672E,175.4,29.72,32.6298,187,167
518,2004/9/7,13:05:01, 11-01.290N,100-48.697E,172.2,29.706,32.6262,194,167
519,2004/9/7,13:06:00, 11-01.051N,100-48.722E,173.9,29.697,32.6217,193,167
520,2004/9/7,13:07:00, 11-00.813N,100-48.752E,173.2,29.698,32.6176,190,167
521,2004/9/7,13:08:00, 11-00.573N,100-48.781E,173.1,29.705,32.6179,197,167
522,2004/9/7,13:09:00, 11-00.333N,100-48.807E,173.7,29.705,32.6242,195,167
523,2004/9/7,13:10:01, 11-00.091N,100-48.840E,173.2,29.707,32.6268,189,167
524,2004/9/7,13:11:00, 10-59.850N,100-48.869E,172.7,29.719,32.6251,189,167
525,2004/9/7,13:12:00, 10-59.609N,100-48.896E,171.7,29.726,32.6196,194,167
526,2004/9/7,13:13:01, 10-59.368N,100-48.928E,174.7,29.735,32.6131,187,167
527,2004/9/7,13:14:00, 10-59.127N,100-48.958E,173.7,29.746,32.6103,184,167
528,2004/9/7,13:15:00, 10-58.884N,100-48.984E,172.7,29.753,32.6081,187,167
529,2004/9/7,13:16:00, 10-58.643N,100-49.015E,177.9,29.763,32.607,185,167
530,2004/9/7,13:17:01, 10-58.401N,100-49.045E,172.3,29.771,32.6074,189,167
531,2004/9/7,13:18:00, 10-58.157N,100-49.071E,174.1,29.791,32.6082,190,167
532,2004/9/7,13:19:00, 10-57.915N,100-49.105E,172.8,29.829,32.6092,183,167
533,2004/9/7,13:20:00, 10-57.674N,100-49.135E,171,29.856,32.6147,187,167
534,2004/9/7,13:21:01, 10-57.430N,100-49.166E,173.8,29.904,32.623,184,167
535,2004/9/7,13:22:00, 10-57.188N,100-49.201E,172.3,29.943,32.6327,189,167
536,2004/9/7,13:23:00, 10-56.945N,100-49.231E,171.5,29.959,32.6366,187,167
537,2004/9/7,13:24:01, 10-56.702N,100-49.262E,172.4,29.963,32.6278,183,167
538,2004/9/7,13:25:01, 10-56.461N,100-49.298E,171.1,29.959,32.6141,187,167
539,2004/9/7,13:26:00, 10-56.217N,100-49.327E,172.9,29.955,32.5956,187,167
540,2004/9/7,13:27:00, 10-55.975N,100-49.361E,172,29.954,32.578,189,167
541,2004/9/7,13:28:01, 10-55.734N,100-49.392E,171.1,29.949,32.5663,185,167
542,2004/9/7,13:29:01, 10-55.495N,100-49.425E,172.3,29.942,32.5569,184,167
543,2004/9/7,13:30:01, 10-55.247N,100-49.456E,171.9,29.937,32.5467,184,167
544,2004/9/7,13:31:00, 10-55.009N,100-49.485E,172.8,29.929,32.5382,192,167
545,2004/9/7,13:32:01, 10-54.766N,100-49.516E,173.1,29.922,32.5288,190,167
546,2004/9/7,13:33:01, 10-54.524N,100-49.545E,172.3,29.916,32.5154,189,167
547,2004/9/7,13:34:00, 10-54.283N,100-49.574E,173.1,29.911,32.5027,190,167
548,2004/9/7,13:35:00, 10-54.041N,100-49.608E,172.9,29.909,32.492,205,167
549,2004/9/7,13:36:01, 10-53.799N,100-49.634E,172.5,29.906,32.4824,196,167
550,2004/9/7,13:37:01, 10-53.558N,100-49.666E,174.4,29.902,32.4746,184,167
551,2004/9/7,13:38:01, 10-53.317N,100-49.694E,172.6,29.9,32.4653,187,167
552,2004/9/7,13:39:00, 10-53.077N,100-49.724E,171.5,29.902,32.4592,188,167
553,2004/9/7,13:40:00, 10-52.836N,100-49.754E,173.6,29.907,32.4509,192,167
554,2004/9/7,13:41:01, 10-52.595N,100-49.787E,173.4,29.912,32.4421,188,167
555,2004/9/7,13:42:01, 10-52.350N,100-49.813E,173,29.912,32.434,188,167
556,2004/9/7,13:43:00, 10-52.109N,100-49.845E,171.9,29.917,32.4282,192,167
557,2004/9/7,13:44:01, 10-51.869N,100-49.873E,173.5,29.915,32.4238,204,167
558,2004/9/7,13:45:00, 10-51.626N,100-49.904E,173.1,29.914,32.4185,192,167
559,2004/9/7,13:46:00, 10-51.384N,100-49.930E,172.2,29.912,32.4089,191,167
